"snapshot","national","international"
"2007-12-19",21423,19235
"2008-04-01",21292,19910
"2008-06-27",25908,20674
"2008-10-10",26666,20915
"2008-12-17",26973,21084
"2009-04-06",26357,22451
"2009-06-17",28104,23022
"2009-09-25",28363,23456
"2009-12-16",29394,23695
"2010-04-01",28775,23750
"2010-07-26",22117,23658
"2010-11-17",29306,24532
"2011-02-21",31125,25180
"2011-06-10",35718,25579
"2011-09-05",35513,25732
"2012-01-18",37256,26966
"2012-03-26",37855,27412
"2012-07-13",37748,29116
"2012-10-31",39177,29444
"2012-12-11",39255,29847
"2013-02-20",39568,30011
"2013-05-21",41063,30664
"2013-07-09",43680,31367
"2013-09-10",44412,31471
"2013-12-20",43754,32117
"2014-03-28",46983,32988
"2014-09-08",48334,33216
"2015-01-19",48559,35627
"2015-04-09",49233,37127
"2015-07-03",49070,38098
"2015-10-01",50536,39456
"2016-01-04",50654,40676
"2016-04-05",51212,40757
"2016-07-04",51347,41206
"2016-10-07",52258,41416
"2016-12-27",53174,43544
"2017-04-12",53742,43904
"2017-07-24",53592,43938
"2017-10-12",54187,44917
"2017-12-22",53480,50158
"2018-04-09",55094,50087
"2018-07-11",55514,51654
"2018-09-28",55575,51877
"2019-01-01",55890,54258
"2019-04-06",56089,55634
"2019-07-01",56296,56107
"2019-10-09",55870,56595
"2020-01-01",55750,57193
"2020-04-01",56081,57553
"2020-07-01",55833,58247
"2020-10-01",55914,58994
"2021-01-01",56077,59413
"2021-04-01",56130,60300
"2021-07-01",56332,61162
