"snapshot","kingdom","speciesCount"
"2007-12-19",1,1371
"2007-12-19",4,164
"2007-12-19",5,1650
"2007-12-19",6,23
"2007-12-19",7,22
"2008-04-01",1,1956
"2008-04-01",3,2
"2008-04-01",4,252
"2008-04-01",5,1753
"2008-04-01",6,364
"2008-04-01",7,40
"2008-06-27",1,1957
"2008-06-27",3,2
"2008-06-27",4,253
"2008-06-27",5,1753
"2008-06-27",6,366
"2008-06-27",7,40
"2008-10-10",1,7563
"2008-10-10",3,13
"2008-10-10",4,516
"2008-10-10",5,2409
"2008-10-10",6,2527
"2008-10-10",7,48
"2008-12-17",1,7478
"2008-12-17",3,13
"2008-12-17",4,517
"2008-12-17",5,2409
"2008-12-17",6,2527
"2008-12-17",7,48
"2009-04-06",1,7572
"2009-04-06",3,13
"2009-04-06",4,521
"2009-04-06",5,2483
"2009-04-06",6,2574
"2009-04-06",7,67
"2009-06-17",1,7585
"2009-06-17",3,13
"2009-06-17",4,521
"2009-06-17",5,2483
"2009-06-17",6,2578
"2009-06-17",7,67
"2009-09-25",1,7614
"2009-09-25",3,13
"2009-09-25",4,527
"2009-09-25",5,2483
"2009-09-25",6,2581
"2009-09-25",7,67
"2009-12-16",1,7675
"2009-12-16",3,13
"2009-12-16",4,527
"2009-12-16",5,2483
"2009-12-16",6,2581
"2009-12-16",7,67
"2010-04-01",1,7693
"2010-04-01",3,16
"2010-04-01",4,470
"2010-04-01",5,1980
"2010-04-01",6,2593
"2010-04-01",7,68
"2010-07-26",1,7071
"2010-07-26",3,17
"2010-07-26",4,517
"2010-07-26",5,2054
"2010-07-26",6,2667
"2010-07-26",7,74
"2010-11-17",1,8143
"2010-11-17",3,20
"2010-11-17",4,526
"2010-11-17",5,2100
"2010-11-17",6,2720
"2010-11-17",7,74
"2011-02-21",1,9217
"2011-02-21",3,20
"2011-02-21",4,621
"2011-02-21",5,2550
"2011-02-21",6,2945
"2011-02-21",7,75
"2011-06-10",1,9260
"2011-06-10",3,20
"2011-06-10",4,625
"2011-06-10",5,2550
"2011-06-10",6,2940
"2011-06-10",7,76
"2011-09-05",1,9270
"2011-09-05",3,21
"2011-09-05",4,640
"2011-09-05",5,2549
"2011-09-05",6,2937
"2011-09-05",7,76
"2012-01-18",1,9410
"2012-01-18",3,21
"2012-01-18",4,651
"2012-01-18",5,2545
"2012-01-18",6,2890
"2012-01-18",7,76
"2012-03-26",1,9421
"2012-03-26",3,21
"2012-03-26",4,651
"2012-03-26",5,2545
"2012-03-26",6,2890
"2012-03-26",7,76
"2012-07-13",1,10366
"2012-07-13",3,21
"2012-07-13",4,651
"2012-07-13",5,2545
"2012-07-13",6,2894
"2012-07-13",7,80
"2012-10-31",1,11235
"2012-10-31",3,20
"2012-10-31",4,655
"2012-10-31",5,2551
"2012-10-31",6,2900
"2012-10-31",7,83
"2012-12-11",1,11749
"2012-12-11",3,29
"2012-12-11",4,964
"2012-12-11",5,2551
"2012-12-11",6,3007
"2012-12-11",7,93
"2013-02-20",1,11750
"2013-02-20",3,30
"2013-02-20",4,978
"2013-02-20",5,2551
"2013-02-20",6,3006
"2013-02-20",7,93
"2013-05-21",1,12326
"2013-05-21",3,30
"2013-05-21",4,967
"2013-05-21",5,2551
"2013-05-21",6,3006
"2013-05-21",7,93
"2013-07-09",1,12353
"2013-07-09",3,30
"2013-07-09",4,967
"2013-07-09",5,2556
"2013-07-09",6,3419
"2013-07-09",7,93
"2013-09-10",1,13243
"2013-09-10",3,30
"2013-09-10",4,968
"2013-09-10",5,2557
"2013-09-10",6,3650
"2013-09-10",7,93
"2013-12-20",1,13244
"2013-12-20",3,43
"2013-12-20",4,974
"2013-12-20",5,2557
"2013-12-20",6,5459
"2013-12-20",7,93
"2014-03-28",1,13343
"2014-03-28",3,44
"2014-03-28",4,1034
"2014-03-28",5,2557
"2014-03-28",6,5486
"2014-03-28",7,93
"2014-09-08",1,15415
"2014-09-08",3,48
"2014-09-08",4,1049
"2014-09-08",5,3401
"2014-09-08",6,6448
"2014-09-08",7,101
"2015-01-19",1,15968
"2015-01-19",3,50
"2015-01-19",4,1058
"2015-01-19",5,3463
"2015-01-19",6,6556
"2015-01-19",7,102
"2015-04-09",1,15991
"2015-04-09",3,50
"2015-04-09",4,1121
"2015-04-09",5,3463
"2015-04-09",6,6559
"2015-04-09",7,110
"2015-07-03",1,15996
"2015-07-03",3,50
"2015-07-03",4,1121
"2015-07-03",5,3463
"2015-07-03",6,6560
"2015-07-03",7,110
"2015-10-01",1,16013
"2015-10-01",3,50
"2015-10-01",4,1121
"2015-10-01",5,3506
"2015-10-01",6,6573
"2015-10-01",7,110
"2016-01-04",1,16359
"2016-01-04",3,53
"2016-01-04",4,1121
"2016-01-04",5,3536
"2016-01-04",6,6659
"2016-01-04",7,110
"2016-04-05",1,16568
"2016-04-05",3,53
"2016-04-05",4,1121
"2016-04-05",5,3549
"2016-04-05",6,6668
"2016-04-05",7,110
"2016-07-04",1,16574
"2016-07-04",3,53
"2016-07-04",4,1121
"2016-07-04",5,3551
"2016-07-04",6,6669
"2016-07-04",7,110
"2016-10-07",1,16525
"2016-10-07",3,53
"2016-10-07",4,1120
"2016-10-07",5,3552
"2016-10-07",6,7299
"2016-10-07",7,110
"2016-12-27",1,17470
"2016-12-27",3,53
"2016-12-27",4,1126
"2016-12-27",5,3769
"2016-12-27",6,7831
"2016-12-27",7,123
"2017-04-12",1,17475
"2017-04-12",3,53
"2017-04-12",4,1126
"2017-04-12",5,3799
"2017-04-12",6,8072
"2017-04-12",7,124
"2017-07-24",1,15763
"2017-07-24",3,53
"2017-07-24",4,1126
"2017-07-24",5,3818
"2017-07-24",6,8073
"2017-07-24",7,124
"2017-10-12",1,16552
"2017-10-12",3,53
"2017-10-12",4,1132
"2017-10-12",5,4167
"2017-10-12",6,8319
"2017-10-12",7,136
"2017-12-22",1,16645
"2017-12-22",3,53
"2017-12-22",4,1147
"2017-12-22",5,4270
"2017-12-22",6,8363
"2017-12-22",7,137
"2018-04-09",1,16800
"2018-04-09",3,54
"2018-04-09",4,1141
"2018-04-09",5,4346
"2018-04-09",6,8868
"2018-04-09",7,140
"2018-07-11",1,17188
"2018-07-11",3,55
"2018-07-11",4,1045
"2018-07-11",5,4386
"2018-07-11",6,9074
"2018-07-11",7,141
"2018-09-28",1,18668
"2018-09-28",3,55
"2018-09-28",4,1045
"2018-09-28",5,4410
"2018-09-28",6,9100
"2018-09-28",7,141
"2019-01-01",1,18699
"2019-01-01",3,55
"2019-01-01",4,1075
"2019-01-01",5,4438
"2019-01-01",6,9256
"2019-01-01",7,142
"2019-04-06",1,18801
"2019-04-06",3,58
"2019-04-06",4,1074
"2019-04-06",5,4459
"2019-04-06",6,9296
"2019-04-06",7,143
"2019-07-01",1,18936
"2019-07-01",3,58
"2019-07-01",4,1076
"2019-07-01",5,4467
"2019-07-01",6,9347
"2019-07-01",7,143
"2019-10-09",1,18744
"2019-10-09",3,58
"2019-10-09",4,1082
"2019-10-09",5,4424
"2019-10-09",6,9287
"2019-10-09",7,147
"2020-01-01",1,18535
"2020-01-01",3,59
"2020-01-01",4,1017
"2020-01-01",5,4476
"2020-01-01",6,9063
"2020-01-01",7,149
"2020-01-01",8,1
"2020-04-01",1,18569
"2020-04-01",3,60
"2020-04-01",4,945
"2020-04-01",5,4533
"2020-04-01",6,9304
"2020-04-01",7,149
"2020-04-01",8,1
"2020-07-01",1,18637
"2020-07-01",3,60
"2020-07-01",4,939
"2020-07-01",5,4543
"2020-07-01",6,8744
"2020-07-01",7,149
"2020-07-01",8,1
"2020-10-01",1,18838
"2020-10-01",3,60
"2020-10-01",4,938
"2020-10-01",5,4543
"2020-10-01",6,8715
"2020-10-01",7,148
"2020-10-01",8,2
"2021-01-01",1,18399
"2021-01-01",3,60
"2021-01-01",4,923
"2021-01-01",5,4533
"2021-01-01",6,9001
"2021-01-01",7,151
"2021-01-01",8,2
"2021-04-01",1,18529
"2021-04-01",3,60
"2021-04-01",4,1018
"2021-04-01",5,4536
"2021-04-01",6,9049
"2021-04-01",7,152
"2021-04-01",8,3
"2021-07-01",1,18614
"2021-07-01",3,60
"2021-07-01",4,1083
"2021-07-01",5,4662
"2021-07-01",6,9061
"2021-07-01",7,156
"2021-07-01",8,4
