"snapshot","kingdom","speciesCount"
"2007-12-19",0,9
"2007-12-19",1,51302
"2007-12-19",2,15
"2007-12-19",3,453
"2007-12-19",4,1740
"2007-12-19",5,9620
"2007-12-19",6,9144
"2007-12-19",7,416
"2007-12-19",8,74
"2008-04-01",0,9
"2008-04-01",1,51407
"2008-04-01",2,15
"2008-04-01",3,453
"2008-04-01",4,1739
"2008-04-01",5,9735
"2008-04-01",6,9159
"2008-04-01",7,417
"2008-04-01",8,74
"2008-06-27",0,9
"2008-06-27",1,51845
"2008-06-27",2,15
"2008-06-27",3,563
"2008-06-27",4,1933
"2008-06-27",5,9856
"2008-06-27",6,9696
"2008-06-27",7,422
"2008-06-27",8,74
"2008-10-10",0,9
"2008-10-10",1,51928
"2008-10-10",2,15
"2008-10-10",3,564
"2008-10-10",4,2088
"2008-10-10",5,9925
"2008-10-10",6,9665
"2008-10-10",7,421
"2008-10-10",8,74
"2008-12-17",0,9
"2008-12-17",1,51891
"2008-12-17",2,15
"2008-12-17",3,565
"2008-12-17",4,2098
"2008-12-17",5,9950
"2008-12-17",6,9788
"2008-12-17",7,421
"2008-12-17",8,74
"2009-04-06",0,9
"2009-04-06",1,52006
"2009-04-06",2,16
"2009-04-06",3,584
"2009-04-06",4,2102
"2009-04-06",5,9989
"2009-04-06",6,9847
"2009-04-06",7,421
"2009-04-06",8,74
"2009-06-17",0,9
"2009-06-17",1,52391
"2009-06-17",2,16
"2009-06-17",3,584
"2009-06-17",4,2117
"2009-06-17",5,10208
"2009-06-17",6,10038
"2009-06-17",7,421
"2009-06-17",8,74
"2009-09-25",0,9
"2009-09-25",1,52444
"2009-09-25",2,16
"2009-09-25",3,689
"2009-09-25",4,2120
"2009-09-25",5,10289
"2009-09-25",6,10133
"2009-09-25",7,421
"2009-09-25",8,74
"2009-12-16",0,11
"2009-12-16",1,52944
"2009-12-16",2,16
"2009-12-16",3,689
"2009-12-16",4,2126
"2009-12-16",5,10324
"2009-12-16",6,10220
"2009-12-16",7,421
"2009-12-16",8,74
"2010-04-01",0,11
"2010-04-01",1,52950
"2010-04-01",2,16
"2010-04-01",3,691
"2010-04-01",4,2126
"2010-04-01",5,10077
"2010-04-01",6,10241
"2010-04-01",7,383
"2010-04-01",8,74
"2010-07-26",0,9
"2010-07-26",1,51749
"2010-07-26",2,16
"2010-07-26",3,681
"2010-07-26",4,1601
"2010-07-26",5,8528
"2010-07-26",6,9194
"2010-07-26",7,416
"2010-11-17",0,11
"2010-11-17",1,20147
"2010-11-17",2,16
"2010-11-17",3,698
"2010-11-17",4,2159
"2010-11-17",5,10075
"2010-11-17",6,10100
"2010-11-17",7,428
"2011-02-21",0,11
"2011-02-21",1,20640
"2011-02-21",2,16
"2011-02-21",3,698
"2011-02-21",4,2254
"2011-02-21",5,10782
"2011-02-21",6,10134
"2011-02-21",7,428
"2011-06-10",0,12
"2011-06-10",1,23244
"2011-06-10",2,16
"2011-06-10",3,762
"2011-06-10",4,2619
"2011-06-10",5,11023
"2011-06-10",6,11244
"2011-06-10",7,448
"2011-06-10",8,74
"2011-09-05",0,12
"2011-09-05",1,23315
"2011-09-05",2,16
"2011-09-05",3,764
"2011-09-05",4,2268
"2011-09-05",5,11064
"2011-09-05",6,11173
"2011-09-05",7,431
"2011-09-05",8,74
"2012-01-18",0,13
"2012-01-18",1,25197
"2012-01-18",2,16
"2012-01-18",3,760
"2012-01-18",4,2286
"2012-01-18",5,11129
"2012-01-18",6,11227
"2012-01-18",7,462
"2012-01-18",8,74
"2012-03-26",0,13
"2012-03-26",1,25376
"2012-03-26",2,16
"2012-03-26",3,805
"2012-03-26",4,2326
"2012-03-26",5,11338
"2012-03-26",6,11349
