"snapshot","national","international"
"2010-11-17",0,232
"2018-09-28",8,626
"2012-12-11",0,258
"2015-10-01",0,398
"2016-12-27",0,347
"2009-06-17",0,199
"2013-02-20",0,258
"2012-10-31",0,274
"2013-05-21",0,265
"2012-03-26",0,237
"2015-07-03",0,385
"2013-07-09",0,281
"2015-01-19",0,386
"2008-12-17",0,193
"2018-07-11",8,639
"2011-02-21",0,232
"2008-06-27",0,173
"2013-12-20",0,342
"2017-12-22",8,510
"2014-03-28",0,375
"2015-04-09",0,388
"2008-10-10",0,186
"2013-09-10",0,281
"2009-04-06",0,196
"2012-07-13",0,265
"2014-09-08",0,379
"2016-10-07",0,404
"2010-07-26",0,224
"2016-07-04",0,403
"2018-04-09",8,511
"2016-01-04",0,399
"2016-04-05",0,402
"2011-06-10",0,251
"2012-01-18",0,236
"2008-04-01",0,122
"2010-04-01",0,181
"2017-10-12",0,517
"2017-07-24",0,412
"2009-09-25",0,174
"2017-04-12",0,404
"2007-12-19",0,122
"2009-12-16",0,181
"2011-09-05",0,257
