"snapshot","national","international"
"2016-04-05",152,9
"2016-07-04",152,9
"2016-10-07",152,9
"2016-12-27",152,9
"2017-04-12",152,9
"2017-07-24",152,9
"2017-10-12",152,9
"2017-12-22",458,9
"2018-04-09",458,9
"2018-07-11",458,9
"2018-09-28",458,9
"2019-01-01",458,9
"2019-04-06",465,9
"2019-07-01",465,9
"2019-10-09",465,9
"2020-01-01",465,9
"2020-04-01",465,9
"2020-07-01",472,9
"2020-10-01",472,9
"2021-01-01",472,9
"2021-04-01",472,9
"2021-07-01",480,9
"2021-10-01",480,9
"2022-01-01",480,9
"2022-04-01",489,9
"2022-07-01",489,9
"2022-10-01",489,9
"2023-01-01",489,9
