"snapshot","speciesCount"
"2016-04-05",153
"2016-07-04",153
"2016-10-07",153
"2016-12-27",153
"2017-04-12",153
"2017-07-24",153
"2017-10-12",153
"2017-12-22",459
"2018-04-09",459
"2018-07-11",459
"2018-09-28",459
"2019-01-01",459
"2019-04-06",466
"2019-07-01",466
"2019-10-09",466
"2020-01-01",466
"2020-04-01",466
"2020-07-01",473
"2020-10-01",473
"2021-01-01",473
"2021-04-01",473
"2021-07-01",481
"2021-10-01",481
"2022-01-01",481
"2022-04-01",490
"2022-07-01",490
"2022-10-01",490
"2023-01-01",490
