"snapshot","national","international"
"2008-06-27",0,11782
"2015-10-01",0,108292
"2012-10-31",0,91208
"2012-12-11",0,8552
"2008-12-17",0,21419
"2014-03-28",0,103013
"2014-09-08",0,104727
"2015-07-03",0,106883
"2012-07-13",0,88592
"2009-09-25",0,37052
"2009-04-06",0,36538
"2013-02-20",0,8680
"2013-09-10",0,92198
"2012-03-26",0,90171
"2010-04-01",0,37301
"2009-12-16",0,37270
"2009-06-17",0,36720
"2013-12-20",0,113847
"2013-05-21",0,8862
"2012-01-18",0,90528
"2015-01-19",0,106132
"2015-04-09",0,106705
"2016-01-04",0,110430
"2016-07-04",0,110602
"2016-04-05",0,110725
"2011-06-10",0,90325
"2008-10-10",0,21005
"2008-04-01",0,10615
"2010-07-26",0,37559
"2011-02-21",0,87984
"2010-11-17",0,45554
"2013-07-09",0,91656
"2007-12-19",0,3957
"2011-09-05",0,90103
