"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",174
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2231
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",299
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3873
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",248
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",517
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9943
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6608
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",270
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1364
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",176
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6559
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",870
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",718
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1536
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",462
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",656
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",961
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",52307
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3244
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",851
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",195
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2778
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",552
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",198
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1075
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",157
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",46
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",667
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",3887
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",190
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",77
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",32
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",111
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",861
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",620
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",67
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",4402
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",174
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10873
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",417
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",931
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1617
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6657
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",267
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",419
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6745
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1338
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",362
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",77
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",882
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1992
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",283
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",4216
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",199
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",154
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",566
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10639
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2767
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",77
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",661
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",279
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",938
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",118
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2135
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",776
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1646
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",269
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4736
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",716
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3244
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6657
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",531
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",154
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",512
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4813
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",110
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6657
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",111
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",190
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",835
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",77
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",908
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",67
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",228
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",831
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",283
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4376
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2986
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1387
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",111
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",424
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",451
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",54480
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",402
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",531
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",289
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2778
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",669
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2138
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9705
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1676
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",154
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",718
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",666
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",831
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",4417
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",614
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",57
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1992
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10788
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",934
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",761
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1386
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",125
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2324
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",602
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4845
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",332
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",355
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3348
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11029
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2782
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",39
