"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"HUMAN_OBSERVATION",4501
"2010-04-01",6,"UNKNOWN",52
"2012-10-31",1,"UNKNOWN",10259
"2013-12-20",1,"PRESERVED_SPECIMEN",10750
"2013-09-10",4,"UNKNOWN",1819
"2015-07-03",7,"UNKNOWN",405
"2011-06-10",6,"PRESERVED_SPECIMEN",12053
"2015-10-01",1,"UNKNOWN",10378
"2013-05-21",1,"OBSERVATION",60044
"2013-12-20",0,"UNKNOWN",6662
"2009-12-16",0,"HUMAN_OBSERVATION",239
"2010-07-26",0,"HUMAN_OBSERVATION",243
"2011-06-10",5,"UNKNOWN",208
"2015-01-19",0,"PRESERVED_SPECIMEN",1582
"2013-02-20",1,"OBSERVATION",60044
"2008-06-27",1,"UNKNOWN",12203
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2013-09-10",0,"OBSERVATION",1404
"2009-06-17",1,"UNKNOWN",5473
"2009-04-06",0,"UNKNOWN",46
"2012-01-18",0,"PRESERVED_SPECIMEN",1226
"2015-04-09",0,"PRESERVED_SPECIMEN",1244
"2011-06-10",1,"OBSERVATION",59482
"2012-10-31",6,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",2175
"2016-07-04",4,"OBSERVATION",1079
"2013-05-21",6,"UNKNOWN",437
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2009-09-25",0,"PRESERVED_SPECIMEN",377
"2012-03-26",1,"HUMAN_OBSERVATION",41
"2012-07-13",4,"OBSERVATION",1079
"2016-04-05",1,"MACHINE_OBSERVATION",223
"2013-02-20",6,"UNKNOWN",437
"2010-11-17",4,"OBSERVATION",1093
"2011-02-21",7,"UNKNOWN",810
"2013-09-10",6,"PRESERVED_SPECIMEN",12509
"2016-01-04",1,"MACHINE_OBSERVATION",223
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",1221
"2013-09-10",5,"UNKNOWN",208
"2015-01-19",4,"HUMAN_OBSERVATION",2896
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2009-09-25",4,"HUMAN_OBSERVATION",69
"2013-12-20",1,"UNKNOWN",10137
"2011-06-10",6,"UNKNOWN",440
"2015-01-19",1,"PRESERVED_SPECIMEN",3074
"2015-10-01",6,"LIVING_SPECIMEN",1
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2008-10-10",6,"UNKNOWN",40
"2011-09-05",0,"HUMAN_OBSERVATION",347
"2013-07-09",4,"HUMAN_OBSERVATION",2585
"2015-10-01",7,"HUMAN_OBSERVATION",10
"2007-12-19",1,"PRESERVED_SPECIMEN",1607
"2012-01-18",4,"HUMAN_OBSERVATION",2585
"2012-10-31",4,"PRESERVED_SPECIMEN",17
"2015-04-09",4,"HUMAN_OBSERVATION",2896
"2014-03-28",0,"PRESERVED_SPECIMEN",1226
"2013-09-10",1,"OBSERVATION",57577
"2015-07-03",4,"OBSERVATION",1079
"2009-04-06",1,"UNKNOWN",5506
"2012-01-18",1,"PRESERVED_SPECIMEN",10686
"2015-04-09",1,"PRESERVED_SPECIMEN",3715
"2016-04-05",0,"HUMAN_OBSERVATION",837
"2013-05-21",7,"UNKNOWN",810
"2012-12-11",4,"PRESERVED_SPECIMEN",17
"2009-09-25",1,"PRESERVED_SPECIMEN",9896
"2011-02-21",4,"OBSERVATION",1079
"2015-01-19",0,"UNKNOWN",3354
"2013-02-20",7,"UNKNOWN",810
"2010-04-01",4,"OBSERVATION",1091
"2007-12-19",0,"UNKNOWN",125
"2013-07-09",1,"PRESERVED_SPECIMEN",10727
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-10-01",4,"PRESERVED_SPECIMEN",34
"2013-09-10",6,"UNKNOWN",437
"2012-01-18",0,"UNKNOWN",7119
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",3353
"2011-06-10",7,"UNKNOWN",810
"2016-07-04",1,"MACHINE_OBSERVATION",233
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",837
"2014-03-28",4,"HUMAN_OBSERVATION",2833
"2011-09-05",1,"HUMAN_OBSERVATION",38
"2009-06-17",4,"PRESERVED_SPECIMEN",18
"2013-12-20",7,"HUMAN_OBSERVATION",5
"2009-09-25",0,"UNKNOWN",267
"2012-10-31",5,"PRESERVED_SPECIMEN",2873
"2014-03-28",1,"PRESERVED_SPECIMEN",11466
"2008-12-17",0,"PRESERVED_SPECIMEN",371
"2013-07-09",0,"UNKNOWN",7119
"2014-09-08",0,"PRESERVED_SPECIMEN",1229
"2016-04-05",1,"HUMAN_OBSERVATION",10322
"2012-12-11",5,"PRESERVED_SPECIMEN",2873
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",19321
"2012-12-11",4,"UNKNOWN",1930
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",51
"2012-10-31",0,"OBSERVATION",1404
"2007-12-19",1,"UNKNOWN",1181
"2012-03-26",0,"PRESERVED_SPECIMEN",1219
"2014-09-08",4,"HUMAN_OBSERVATION",2833
"2015-07-03",1,"MACHINE_OBSERVATION",223
"2015-10-01",5,"PRESERVED_SPECIMEN",3012
"2012-10-31",4,"UNKNOWN",1930
"2013-12-20",4,"PRESERVED_SPECIMEN",17
"2016-07-04",0,"HUMAN_OBSERVATION",837
"2013-09-10",7,"UNKNOWN",810
"2014-03-28",0,"UNKNOWN",3353
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-10-01",4,"UNKNOWN",859
"2012-01-18",1,"UNKNOWN",9336
"2012-07-13",0,"HUMAN_OBSERVATION",641
"2013-05-21",4,"OBSERVATION",1079
"2008-06-27",5,"PRESERVED_SPECIMEN",404
"2015-04-09",1,"UNKNOWN",19321
"2010-11-17",0,"HUMAN_OBSERVATION",243
"2016-01-04",1,"HUMAN_OBSERVATION",10310
"2013-02-20",4,"OBSERVATION",1079
"2012-12-11",0,"OBSERVATION",1404
"2009-06-17",5,"PRESERVED_SPECIMEN",2798
"2010-07-26",0,"PRESERVED_SPECIMEN",378
"2009-09-25",1,"UNKNOWN",5472
"2012-10-31",6,"PRESERVED_SPECIMEN",12290
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",111
"2015-10-01",0,"OBSERVATION",1405
"2008-12-17",1,"PRESERVED_SPECIMEN",8778
"2013-07-09",1,"UNKNOWN",10137
"2011-06-10",4,"OBSERVATION",1079
"2014-09-08",1,"PRESERVED_SPECIMEN",2562
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2008-10-10",4,"OBSERVATION",1118
"2008-06-27",0,"OBSERVATION",628
"2012-12-11",6,"PRESERVED_SPECIMEN",12290
"2014-09-08",0,"UNKNOWN",3354
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",837
"2009-12-16",0,"PRESERVED_SPECIMEN",378
"2012-03-26",4,"HUMAN_OBSERVATION",2585
"2012-12-11",5,"UNKNOWN",209
"2009-04-06",5,"PRESERVED_SPECIMEN",2752
"2009-06-17",0,"OBSERVATION",1359
"2012-10-31",1,"OBSERVATION",60043
"2012-03-26",1,"PRESERVED_SPECIMEN",10370
"2015-10-01",6,"PRESERVED_SPECIMEN",13893
"2012-10-31",5,"UNKNOWN",209
"2013-12-20",5,"PRESERVED_SPECIMEN",2885
"2016-07-04",1,"HUMAN_OBSERVATION",10388
"2014-03-28",1,"UNKNOWN",9981
"2015-01-19",7,"HUMAN_OBSERVATION",10
"2015-10-01",5,"UNKNOWN",105
"2011-02-21",0,"HUMAN_OBSERVATION",478
"2012-07-13",1,"HUMAN_OBSERVATION",50
"2013-12-20",4,"UNKNOWN",1708
"2008-06-27",6,"PRESERVED_SPECIMEN",1789
"2009-12-16",4,"HUMAN_OBSERVATION",69
"2008-12-17",0,"UNKNOWN",46
"2010-07-26",4,"HUMAN_OBSERVATION",423
"2013-07-09",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2010-04-01",0,"HUMAN_OBSERVATION",243
"2012-12-11",1,"OBSERVATION",60043
"2013-07-09",7,"HUMAN_OBSERVATION",5
"2009-06-17",6,"PRESERVED_SPECIMEN",8441
"2010-07-26",1,"PRESERVED_SPECIMEN",10226
"2012-01-18",7,"HUMAN_OBSERVATION",5
"2015-04-09",7,"HUMAN_OBSERVATION",10
"2009-04-06",0,"OBSERVATION",1363
"2013-09-10",4,"OBSERVATION",1079
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2015-10-01",1,"OBSERVATION",57623
"2013-12-20",0,"OBSERVATION",1404
"2015-04-09",4,"PRESERVED_SPECIMEN",32
"2012-03-26",0,"UNKNOWN",7119
"2014-03-28",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1617
"2008-06-27",1,"OBSERVATION",2173
"2014-09-08",1,"UNKNOWN",18919
"2009-09-25",4,"PRESERVED_SPECIMEN",18
"2015-07-03",1,"HUMAN_OBSERVATION",4529
"2016-04-05",0,"PRESERVED_SPECIMEN",1230
"2009-12-16",1,"PRESERVED_SPECIMEN",10084
"2012-12-11",6,"UNKNOWN",440
"2009-04-06",6,"PRESERVED_SPECIMEN",8424
"2009-06-17",1,"OBSERVATION",15502
"2011-09-05",0,"PRESERVED_SPECIMEN",1219
"2010-07-26",0,"UNKNOWN",503
"2013-07-09",4,"PRESERVED_SPECIMEN",17
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2012-10-31",6,"UNKNOWN",440
"2013-12-20",6,"PRESERVED_SPECIMEN",12509
"2015-10-01",6,"UNKNOWN",243
"2013-12-20",5,"UNKNOWN",208
"2008-12-17",1,"UNKNOWN",4462
"2015-01-19",5,"PRESERVED_SPECIMEN",2942
"2014-03-28",7,"HUMAN_OBSERVATION",10
"2008-04-01",0,"UNKNOWN",139
"2008-06-27",6,"UNKNOWN",39
"2011-09-05",4,"HUMAN_OBSERVATION",2585
"2007-12-19",5,"PRESERVED_SPECIMEN",403
"2016-01-04",0,"PRESERVED_SPECIMEN",1230
"2009-12-16",0,"UNKNOWN",267
"2014-03-28",4,"PRESERVED_SPECIMEN",21
"2009-04-06",1,"OBSERVATION",15502
"2013-05-21",0,"HUMAN_OBSERVATION",641
"2009-06-17",6,"UNKNOWN",52
"2012-01-18",5,"PRESERVED_SPECIMEN",2848
"2013-12-20",1,"OBSERVATION",57577
"2015-04-09",5,"PRESERVED_SPECIMEN",2941
"2012-03-26",1,"UNKNOWN",10114
"2013-02-20",0,"HUMAN_OBSERVATION",641
"2016-04-05",4,"HUMAN_OBSERVATION",2908
"2009-09-25",5,"PRESERVED_SPECIMEN",2798
"2016-04-05",1,"PRESERVED_SPECIMEN",13819
"2015-01-19",4,"UNKNOWN",863
"2014-09-08",6,"LIVING_SPECIMEN",1
"2012-12-11",7,"UNKNOWN",810
"2011-06-10",0,"HUMAN_OBSERVATION",568
"2011-09-05",1,"PRESERVED_SPECIMEN",10552
"2007-12-19",4,"UNKNOWN",104
"2010-07-26",1,"UNKNOWN",5475
"2013-07-09",5,"PRESERVED_SPECIMEN",2886
"2013-09-10",1,"MACHINE_OBSERVATION",223
"2014-09-08",7,"HUMAN_OBSERVATION",10
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2012-10-31",7,"UNKNOWN",810
"2015-10-01",7,"UNKNOWN",405
"2012-01-18",4,"UNKNOWN",1930
"2013-12-20",6,"UNKNOWN",437
"2015-04-09",4,"UNKNOWN",863
"2015-01-19",6,"PRESERVED_SPECIMEN",13237
"2015-01-19",0,"OBSERVATION",1405
"2016-01-04",4,"HUMAN_OBSERVATION",2908
"2008-04-01",1,"UNKNOWN",7726
"2009-09-25",0,"OBSERVATION",1359
"2007-12-19",6,"PRESERVED_SPECIMEN",1768
"2010-11-17",0,"PRESERVED_SPECIMEN",1217
"2007-12-19",0,"OBSERVATION",602
"2009-09-25",4,"UNKNOWN",111
"2016-01-04",1,"PRESERVED_SPECIMEN",13516
"2016-04-05",0,"UNKNOWN",3353
"2009-12-16",1,"UNKNOWN",5475
"2014-03-28",5,"PRESERVED_SPECIMEN",2885
"2013-05-21",1,"HUMAN_OBSERVATION",96
"2009-04-06",6,"UNKNOWN",52
"2012-01-18",6,"PRESERVED_SPECIMEN",12033
"2013-07-09",0,"OBSERVATION",1404
"2011-09-05",0,"UNKNOWN",7119
"2012-01-18",0,"OBSERVATION",1404
"2015-04-09",6,"PRESERVED_SPECIMEN",13508
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",81
"2013-07-09",4,"UNKNOWN",1930
"2015-04-09",0,"OBSERVATION",1405
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2016-04-05",5,"HUMAN_OBSERVATION",11
"2016-07-04",0,"PRESERVED_SPECIMEN",1230
"2009-09-25",6,"PRESERVED_SPECIMEN",8453
"2012-07-13",0,"PRESERVED_SPECIMEN",1219
"2013-09-10",0,"HUMAN_OBSERVATION",645
"2012-03-26",7,"HUMAN_OBSERVATION",5
"2015-01-19",5,"UNKNOWN",105
"2011-06-10",1,"HUMAN_OBSERVATION",38
"2012-10-31",4,"OBSERVATION",1079
"2012-03-26",4,"PRESERVED_SPECIMEN",17
"2013-07-09",6,"PRESERVED_SPECIMEN",12498
"2016-01-04",0,"UNKNOWN",3353
"2016-07-04",4,"HUMAN_OBSERVATION",2908
"2009-12-16",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",854
"2012-01-18",5,"UNKNOWN",208
"2012-07-13",4,"HUMAN_OBSERVATION",2585
"2013-12-20",7,"UNKNOWN",810
"2015-04-09",5,"UNKNOWN",105
"2010-11-17",4,"HUMAN_OBSERVATION",423
"2015-01-19",1,"OBSERVATION",57623
"2016-01-04",5,"HUMAN_OBSERVATION",11
"2012-12-11",4,"OBSERVATION",1079
"2009-09-25",1,"OBSERVATION",15502
"2010-07-26",4,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"PRESERVED_SPECIMEN",10681
"2007-12-19",1,"OBSERVATION",2074
"2016-04-05",1,"UNKNOWN",10367
"2014-03-28",6,"PRESERVED_SPECIMEN",12641
"2015-07-03",0,"PRESERVED_SPECIMEN",1227
"2014-03-28",0,"OBSERVATION",1405
"2013-07-09",1,"OBSERVATION",60044
"2015-10-01",4,"OBSERVATION",1079
"2011-09-05",1,"UNKNOWN",9336
"2012-01-18",1,"OBSERVATION",59482
"2008-12-17",5,"PRESERVED_SPECIMEN",2725
"2013-07-09",5,"UNKNOWN",208
"2015-04-09",1,"OBSERVATION",57623
"2014-09-08",5,"PRESERVED_SPECIMEN",2941
"2016-04-05",6,"HUMAN_OBSERVATION",99
"2016-07-04",1,"PRESERVED_SPECIMEN",13775
"2008-06-27",4,"OBSERVATION",1118
"2014-09-08",4,"UNKNOWN",858
"2011-02-21",0,"PRESERVED_SPECIMEN",1217
"2012-07-13",1,"PRESERVED_SPECIMEN",10473
"2013-09-10",1,"HUMAN_OBSERVATION",3270
"2015-07-03",4,"HUMAN_OBSERVATION",2902
"2016-07-04",0,"UNKNOWN",3353
"2009-12-16",4,"PRESERVED_SPECIMEN",18
"2015-01-19",6,"UNKNOWN",243
"2009-06-17",4,"OBSERVATION",1106
"2010-04-01",0,"PRESERVED_SPECIMEN",378
"2007-12-19",6,"UNKNOWN",40
"2010-11-17",0,"UNKNOWN",7119
"2012-03-26",5,"PRESERVED_SPECIMEN",2848
"2016-01-04",1,"UNKNOWN",10375
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-07-04",5,"HUMAN_OBSERVATION",11
"2014-03-28",5,"UNKNOWN",105
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2011-02-21",4,"HUMAN_OBSERVATION",1321
"2012-01-18",6,"UNKNOWN",446
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",1405
"2015-04-09",6,"UNKNOWN",243
"2016-01-04",6,"HUMAN_OBSERVATION",99
"2010-04-01",4,"HUMAN_OBSERVATION",108
"2011-09-05",7,"HUMAN_OBSERVATION",5
"2010-07-26",5,"PRESERVED_SPECIMEN",2798
"2009-09-25",6,"UNKNOWN",52
"2012-07-13",0,"UNKNOWN",7119
"2015-07-03",1,"PRESERVED_SPECIMEN",3442
"2009-04-06",4,"OBSERVATION",1118
"2014-03-28",1,"OBSERVATION",57622
"2013-12-20",4,"OBSERVATION",1079
"2015-07-03",0,"UNKNOWN",3353
"2008-12-17",6,"PRESERVED_SPECIMEN",8160
"2012-03-26",4,"UNKNOWN",1930
"2013-07-09",6,"UNKNOWN",437
"2008-12-17",0,"OBSERVATION",628
"2013-05-21",0,"PRESERVED_SPECIMEN",1220
"2014-09-08",6,"PRESERVED_SPECIMEN",13186
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",10
"2008-04-01",5,"PRESERVED_SPECIMEN",403
"2014-09-08",5,"UNKNOWN",105
"2011-02-21",1,"PRESERVED_SPECIMEN",10523
"2016-04-05",4,"PRESERVED_SPECIMEN",33
"2016-07-04",1,"UNKNOWN",10221
"2009-12-16",5,"PRESERVED_SPECIMEN",2799
"2015-01-19",7,"UNKNOWN",405
"2010-04-01",1,"PRESERVED_SPECIMEN",10248
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2010-07-26",4,"UNKNOWN",222
"2010-11-17",1,"UNKNOWN",7397
"2012-03-26",6,"PRESERVED_SPECIMEN",12080
"2012-03-26",0,"OBSERVATION",1404
"2016-07-04",6,"HUMAN_OBSERVATION",100
"2014-03-28",6,"UNKNOWN",243
"2015-10-01",1,"MACHINE_OBSERVATION",223
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2012-01-18",7,"UNKNOWN",810
"2008-10-10",0,"PRESERVED_SPECIMEN",345
"2014-09-08",1,"OBSERVATION",57622
"2015-04-09",7,"UNKNOWN",405
"2013-02-20",0,"PRESERVED_SPECIMEN",1220
"2016-01-04",7,"HUMAN_OBSERVATION",10
"2012-10-31",0,"HUMAN_OBSERVATION",641
"2008-04-01",4,"UNKNOWN",208
"2009-12-16",0,"OBSERVATION",1359
"2010-07-26",6,"PRESERVED_SPECIMEN",8436
"2010-07-26",0,"OBSERVATION",1356
"2011-02-21",0,"UNKNOWN",7119
"2012-07-13",1,"UNKNOWN",10245
"2016-01-04",4,"PRESERVED_SPECIMEN",33
"2016-07-04",6,"LIVING_SPECIMEN",1
"2009-12-16",4,"UNKNOWN",111
"2013-05-21",4,"HUMAN_OBSERVATION",2585
"2010-04-01",0,"UNKNOWN",503
"2015-07-03",1,"UNKNOWN",19321
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",1219
"2012-03-26",5,"UNKNOWN",208
"2013-02-20",4,"HUMAN_OBSERVATION",2585
"2013-07-09",7,"UNKNOWN",810
"2008-12-17",1,"OBSERVATION",2301
"2012-12-11",0,"HUMAN_OBSERVATION",641
"2013-05-21",1,"PRESERVED_SPECIMEN",10646
"2008-04-01",6,"PRESERVED_SPECIMEN",1753
"2008-04-01",0,"OBSERVATION",602
"2014-09-08",6,"UNKNOWN",243
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2016-04-05",5,"PRESERVED_SPECIMEN",3037
"2009-12-16",6,"PRESERVED_SPECIMEN",8469
"2015-10-01",0,"HUMAN_OBSERVATION",837
"2011-06-10",4,"HUMAN_OBSERVATION",2585
"2011-09-05",5,"PRESERVED_SPECIMEN",2847
"2008-10-10",4,"HUMAN_OBSERVATION",20
"2012-03-26",1,"OBSERVATION",59482
"2012-07-13",6,"LIVING_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",10
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2014-03-28",7,"UNKNOWN",405
"2013-12-20",1,"MACHINE_OBSERVATION",223
"2012-07-13",7,"HUMAN_OBSERVATION",5
"2008-10-10",1,"PRESERVED_SPECIMEN",9586
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",40
"2009-06-17",0,"HUMAN_OBSERVATION",239
"2013-02-20",1,"PRESERVED_SPECIMEN",10486
"2013-05-21",0,"UNKNOWN",7119
"2015-01-19",4,"OBSERVATION",1079
"2012-10-31",1,"HUMAN_OBSERVATION",53
"2009-09-25",4,"OBSERVATION",1106
"2009-12-16",1,"OBSERVATION",15527
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2013-02-20",0,"UNKNOWN",7119
"2007-12-19",4,"OBSERVATION",930
"2010-07-26",1,"OBSERVATION",15527
"2011-02-21",1,"UNKNOWN",8444
"2016-01-04",5,"PRESERVED_SPECIMEN",3035
"2016-04-05",4,"UNKNOWN",859
"2013-09-10",0,"PRESERVED_SPECIMEN",1221
"2011-09-05",0,"OBSERVATION",1404
"2010-04-01",1,"UNKNOWN",5475
"2013-07-09",4,"OBSERVATION",1079
"2011-09-05",4,"UNKNOWN",1930
"2012-01-18",4,"OBSERVATION",1079
"2011-06-10",1,"PRESERVED_SPECIMEN",10552
"2012-03-26",6,"UNKNOWN",446
"2015-04-09",4,"OBSERVATION",1079
"2012-12-11",1,"HUMAN_OBSERVATION",56
"2015-07-03",6,"LIVING_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",33
"2008-04-01",1,"OBSERVATION",2074
"2011-06-10",0,"UNKNOWN",7119
"2014-09-08",7,"UNKNOWN",405
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2008-10-10",0,"UNKNOWN",46
"2009-04-06",0,"HUMAN_OBSERVATION",228
"2012-07-13",4,"PRESERVED_SPECIMEN",17
"2013-09-10",4,"HUMAN_OBSERVATION",2614
"2015-07-03",7,"HUMAN_OBSERVATION",10
"2016-04-05",6,"PRESERVED_SPECIMEN",13898
"2016-04-05",0,"OBSERVATION",1405
"2015-10-01",1,"HUMAN_OBSERVATION",4547
"2013-12-20",0,"HUMAN_OBSERVATION",630
"2011-09-05",6,"PRESERVED_SPECIMEN",12052
"2010-07-26",6,"UNKNOWN",52
"2011-02-21",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",859
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2010-04-01",6,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",10180
"2008-04-01",6,"UNKNOWN",40
"2010-11-17",5,"PRESERVED_SPECIMEN",2831
"2013-02-20",1,"UNKNOWN",10180
"2016-01-04",6,"PRESERVED_SPECIMEN",13892
"2016-04-05",5,"UNKNOWN",105
"2009-12-16",6,"UNKNOWN",52
"2013-09-10",1,"PRESERVED_SPECIMEN",10290
"2015-07-03",4,"PRESERVED_SPECIMEN",32
"2016-01-04",0,"OBSERVATION",1405
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",1079
"2011-09-05",1,"OBSERVATION",59482
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2011-09-05",5,"UNKNOWN",208
"2013-09-10",0,"UNKNOWN",6883
"2012-03-26",7,"UNKNOWN",810
"2016-07-04",5,"PRESERVED_SPECIMEN",3037
"2011-06-10",1,"UNKNOWN",9336
"2015-01-19",1,"MACHINE_OBSERVATION",223
"2008-10-10",1,"UNKNOWN",4434
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2012-07-13",5,"PRESERVED_SPECIMEN",2873
"2016-07-04",4,"UNKNOWN",859
"2016-04-05",1,"OBSERVATION",57623
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",3270
"2010-04-01",4,"PRESERVED_SPECIMEN",18
"2010-11-17",4,"UNKNOWN",1930
"2016-01-04",5,"UNKNOWN",105
"2016-04-05",1,"MATERIAL_SAMPLE",36
"2015-04-09",1,"MACHINE_OBSERVATION",223
"2014-09-08",4,"OBSERVATION",1079
"2016-07-04",0,"OBSERVATION",1405
"2012-07-13",0,"OBSERVATION",1404
"2010-11-17",6,"PRESERVED_SPECIMEN",12042
"2010-11-17",0,"OBSERVATION",1405
"2012-07-13",4,"UNKNOWN",1930
"2016-04-05",6,"UNKNOWN",243
"2015-07-03",5,"PRESERVED_SPECIMEN",3019
"2016-01-04",1,"OBSERVATION",57623
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",5
"2014-03-28",1,"MACHINE_OBSERVATION",223
"2011-09-05",6,"UNKNOWN",440
"2013-09-10",1,"UNKNOWN",10137
"2015-01-19",0,"HUMAN_OBSERVATION",837
"2015-07-03",4,"UNKNOWN",863
"2013-02-20",7,"HUMAN_OBSERVATION",5
"2008-12-17",4,"OBSERVATION",1118
"2013-05-21",4,"PRESERVED_SPECIMEN",17
"2009-09-25",0,"HUMAN_OBSERVATION",239
"2016-01-04",1,"MATERIAL_SAMPLE",184
"2016-07-04",6,"PRESERVED_SPECIMEN",13898
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",2832
"2012-07-13",6,"PRESERVED_SPECIMEN",12101
"2016-07-04",5,"UNKNOWN",105
"2011-06-10",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",641
"2012-01-18",0,"HUMAN_OBSERVATION",641
"2010-04-01",5,"PRESERVED_SPECIMEN",2799
"2012-10-31",0,"PRESERVED_SPECIMEN",1220
"2015-04-09",0,"HUMAN_OBSERVATION",837
"2011-06-10",7,"HUMAN_OBSERVATION",5
"2010-11-17",5,"UNKNOWN",208
"2015-07-03",0,"OBSERVATION",1405
"2012-03-26",4,"OBSERVATION",1079
"2016-01-04",6,"UNKNOWN",243
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",57613
"2013-02-20",4,"PRESERVED_SPECIMEN",17
"2012-10-31",4,"HUMAN_OBSERVATION",2585
"2012-12-11",0,"PRESERVED_SPECIMEN",1220
"2011-02-21",0,"OBSERVATION",1403
"2012-07-13",1,"OBSERVATION",57619
"2009-12-16",4,"OBSERVATION",1106
"2010-07-26",4,"OBSERVATION",1091
"2010-11-17",1,"OBSERVATION",18006
"2011-02-21",4,"UNKNOWN",1930
"2012-07-13",5,"UNKNOWN",208
"2016-04-05",7,"UNKNOWN",405
"2015-07-03",6,"PRESERVED_SPECIMEN",13886
"2010-04-01",0,"OBSERVATION",1356
"2015-10-01",0,"PRESERVED_SPECIMEN",1230
"2010-04-01",4,"UNKNOWN",222
"2011-09-05",7,"UNKNOWN",810
"2015-01-19",1,"HUMAN_OBSERVATION",4523
"2015-07-03",5,"UNKNOWN",105
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2012-12-11",4,"HUMAN_OBSERVATION",2585
"2013-05-21",5,"PRESERVED_SPECIMEN",2873
"2013-09-10",6,"LIVING_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2014-09-08",1,"MACHINE_OBSERVATION",223
"2008-04-01",4,"OBSERVATION",930
"2011-02-21",6,"PRESERVED_SPECIMEN",12047
"2013-09-10",7,"HUMAN_OBSERVATION",5
"2014-03-28",0,"HUMAN_OBSERVATION",834
"2016-07-04",6,"UNKNOWN",243
"2013-07-09",1,"HUMAN_OBSERVATION",96
"2015-10-01",4,"HUMAN_OBSERVATION",2902
"2009-06-17",0,"PRESERVED_SPECIMEN",378
