"snapshot","speciesCount"
"2007-12-19",876
"2008-04-01",991
"2008-06-27",1079
"2008-10-10",1099
"2008-12-17",1156
"2009-04-06",1179
"2009-06-17",1184
"2009-09-25",1204
"2009-12-16",1220
"2010-04-01",1231
"2010-07-26",1233
"2010-11-17",1277
"2011-02-21",1287
"2011-06-10",1294
"2011-09-05",1274
"2012-01-18",1277
"2012-03-26",1279
"2012-07-13",1324
"2012-10-31",1332
"2012-12-11",1365
"2013-02-20",1560
"2013-05-21",1564
"2013-07-09",1564
"2013-09-10",1598
"2013-12-20",1619
"2014-03-28",1698
"2014-09-08",1880
"2015-01-19",1919
"2015-04-09",2037
"2015-07-03",2192
"2015-10-01",2199
"2016-01-04",2199
"2016-04-05",2236
"2016-07-04",2260
"2016-10-07",2297
"2016-12-27",2305
"2017-04-12",2369
"2017-07-24",2404
"2017-10-12",2409
"2017-12-22",2442
"2018-04-09",2467
"2018-07-11",2419
"2018-09-28",2428
"2019-01-01",2516
"2019-04-06",2590
"2019-07-01",2645
"2019-10-09",2676
"2020-01-01",2657
"2020-04-01",2815
"2020-07-01",2843
"2020-10-01",2856
"2021-01-01",2870
"2021-04-01",2972
"2021-07-01",3049
"2021-10-01",3112
"2022-01-01",3124
