"snapshot","national","international"
"2012-03-26",73,2206
"2015-07-03",73,3864
"2013-07-09",73,2359
"2015-01-19",73,3382
"2008-12-17",73,1503
"2018-07-11",543,6271
"2011-02-21",73,2005
"2008-06-27",73,1493
"2013-12-20",0,2689
"2017-12-22",543,5347
"2014-03-28",0,2999
"2015-04-09",73,3590
"2008-10-10",73,1500
"2013-09-10",73,2540
"2009-04-06",73,1521
"2012-07-13",73,2311
"2014-09-08",73,3202
"2016-10-07",73,4729
"2010-07-26",73,1753
"2016-07-04",73,4710
"2018-04-09",543,5631
"2016-01-04",73,4483
"2016-04-05",73,4606
"2011-06-10",73,2018
"2012-01-18",73,2047
"2008-04-01",73,1283
"2010-04-01",73,1723
"2017-10-12",73,5299
"2017-07-24",73,5241
"2019-07-01",553,7256
"2019-01-01",543,6827
"2009-09-25",73,1634
"2017-04-12",73,4938
"2007-12-19",73,1279
"2009-12-16",73,1712
"2019-10-09",553,7425
"2011-09-05",73,2060
"2019-04-06",553,7047
"2010-11-17",73,1995
"2018-09-28",543,6481
"2012-12-11",73,1926
"2015-10-01",73,4299
"2016-12-27",73,4805
"2009-06-17",73,1540
"2013-02-20",73,2029
"2012-10-31",73,2324
"2013-05-21",73,2146
