"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"LITERATURE",3
"2016-12-27",6,"LIVING_SPECIMEN",70
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",269
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",250
"2011-09-05",5,"PRESERVED_SPECIMEN",767
"2014-03-28",0,"PRESERVED_SPECIMEN",31
"2019-07-01",6,"MATERIAL_SAMPLE",33172
"2017-07-24",1,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",55
"2019-01-01",6,"LIVING_SPECIMEN",71
"2013-05-21",6,"LIVING_SPECIMEN",71
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",126
"2012-01-18",1,"PRESERVED_SPECIMEN",7013
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",3
"2012-12-11",5,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",86
"2008-06-27",1,"UNKNOWN",1063
"2016-04-05",6,"UNKNOWN",128857
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",42546
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",160737
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",12
"2019-01-01",1,"HUMAN_OBSERVATION",185819
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"UNKNOWN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",4016
"2014-03-28",1,"PRESERVED_SPECIMEN",4926
"2019-07-01",0,"PRESERVED_SPECIMEN",201
"2010-11-17",1,"OBSERVATION",1050
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"UNKNOWN",250
"2013-12-20",5,"UNKNOWN",3
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2015-04-09",4,"PRESERVED_SPECIMEN",15
"2018-07-11",6,"LIVING_SPECIMEN",70
"2008-06-27",1,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",767
"2015-10-01",6,"UNKNOWN",128857
"2012-12-11",6,"UNKNOWN",160
"2014-09-08",5,"LIVING_SPECIMEN",120
"2015-01-19",0,"UNKNOWN",2
"2018-09-28",4,"HUMAN_OBSERVATION",10
"2010-07-26",0,"OBSERVATION",47
"2018-04-09",6,"UNKNOWN",129201
"2009-06-17",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",2
"2019-04-06",1,"HUMAN_OBSERVATION",339124
"2019-07-01",1,"PRESERVED_SPECIMEN",7835
"2013-09-10",0,"UNKNOWN",2
"2017-07-24",4,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",11
"2013-12-20",6,"UNKNOWN",154
"2014-03-28",1,"MACHINE_OBSERVATION",19
"2015-04-09",5,"PRESERVED_SPECIMEN",790
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",4016
"2015-10-01",0,"PRESERVED_SPECIMEN",43
"2012-12-11",0,"PRESERVED_SPECIMEN",36
"2016-01-04",3,"UNKNOWN",250
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",80
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",290
"2018-09-28",5,"HUMAN_OBSERVATION",44
"2010-07-26",1,"OBSERVATION",86
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2017-10-12",6,"UNKNOWN",130812
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2016-10-07",0,"OBSERVATION",55
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",112
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",119
"2012-07-13",3,"LIVING_SPECIMEN",11
"2017-07-24",5,"UNKNOWN",3
"2017-12-22",0,"OBSERVATION",55
"2014-09-08",1,"HUMAN_OBSERVATION",23315
"2009-09-25",0,"OBSERVATION",47
"2013-12-20",0,"PRESERVED_SPECIMEN",33
"2015-04-09",6,"PRESERVED_SPECIMEN",3136
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",120
"2015-10-01",1,"PRESERVED_SPECIMEN",6471
"2012-12-11",1,"PRESERVED_SPECIMEN",4445
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",152
"2007-12-19",1,"UNKNOWN",1052
"2013-05-21",1,"UNKNOWN",121
"2018-07-11",0,"UNKNOWN",2
"2018-09-28",6,"HUMAN_OBSERVATION",2532
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MACHINE_OBSERVATION",25
"2017-04-12",0,"PRESERVED_SPECIMEN",46
"2009-06-17",5,"LIVING_SPECIMEN",120
"2008-04-01",0,"OBSERVATION",47
"2019-01-01",4,"HUMAN_OBSERVATION",10
"2016-10-07",1,"OBSERVATION",492
"2019-10-09",6,"UNKNOWN",499
"2008-12-17",0,"PRESERVED_SPECIMEN",35
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",18
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2017-07-24",6,"UNKNOWN",129203
"2017-12-22",1,"OBSERVATION",492
"2009-09-25",1,"OBSERVATION",83
"2013-02-20",5,"LIVING_SPECIMEN",120
"2013-12-20",1,"PRESERVED_SPECIMEN",4600
"2012-01-18",5,"PRESERVED_SPECIMEN",762
"2012-10-31",6,"LIVING_SPECIMEN",66
"2016-01-04",5,"UNKNOWN",3
"2008-06-27",5,"UNKNOWN",3
"2016-10-07",5,"HUMAN_OBSERVATION",6
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2015-01-19",3,"UNKNOWN",250
"2018-07-11",1,"UNKNOWN",60
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",19
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"HUMAN_OBSERVATION",18
"2017-04-12",1,"PRESERVED_SPECIMEN",6922
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",62
"2009-04-06",0,"PRESERVED_SPECIMEN",35
"2019-01-01",5,"HUMAN_OBSERVATION",57
"2008-12-17",1,"PRESERVED_SPECIMEN",2990
"2014-03-28",5,"PRESERVED_SPECIMEN",778
"2012-10-31",1,"HUMAN_OBSERVATION",27
"2016-12-27",3,"UNKNOWN",250
"2019-04-06",4,"HUMAN_OBSERVATION",11
"2019-07-01",4,"PRESERVED_SPECIMEN",235
"2010-11-17",5,"LIVING_SPECIMEN",120
"2013-09-10",3,"UNKNOWN",3
"2012-07-13",5,"LIVING_SPECIMEN",120
"2017-07-24",0,"PRESERVED_SPECIMEN",47
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2013-02-20",6,"LIVING_SPECIMEN",71
"2012-01-18",6,"PRESERVED_SPECIMEN",3231
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2018-09-28",1,"LITERATURE",3
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",128857
"2016-04-05",1,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",278
"2009-09-25",3,"UNKNOWN",3
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",159
"2013-12-20",1,"MACHINE_OBSERVATION",19
"2013-05-21",3,"UNKNOWN",3
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",55
"2017-12-22",6,"HUMAN_OBSERVATION",358
"2009-04-06",1,"PRESERVED_SPECIMEN",4004
"2015-04-09",1,"HUMAN_OBSERVATION",24119
"2019-01-01",6,"HUMAN_OBSERVATION",3553
"2013-02-20",1,"HUMAN_OBSERVATION",80
"2016-10-07",3,"LIVING_SPECIMEN",13
"2011-02-21",0,"PRESERVED_SPECIMEN",35
"2014-03-28",6,"PRESERVED_SPECIMEN",2615
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",13
"2018-09-28",5,"LIVING_SPECIMEN",126
"2019-04-06",5,"HUMAN_OBSERVATION",66
"2019-07-01",5,"PRESERVED_SPECIMEN",991
"2010-11-17",6,"LIVING_SPECIMEN",47
"2012-07-13",6,"LIVING_SPECIMEN",66
"2017-12-22",3,"LIVING_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",8533
"2017-10-12",1,"MACHINE_OBSERVATION",25
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",35
"2015-10-01",4,"PRESERVED_SPECIMEN",28
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",38
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"HUMAN_OBSERVATION",40823
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",3
"2018-07-11",3,"UNKNOWN",250
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",495
"2010-07-26",5,"LIVING_SPECIMEN",120
"2018-04-09",1,"FOSSIL_SPECIMEN",30
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",10
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2011-02-21",1,"PRESERVED_SPECIMEN",6169
"2019-10-09",0,"MATERIAL_SAMPLE",529
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",3
"2018-09-28",6,"LIVING_SPECIMEN",70
"2019-04-06",6,"HUMAN_OBSERVATION",4389
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",5691
"2013-09-10",5,"UNKNOWN",3
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",3
"2019-10-09",1,"MACHINE_OBSERVATION",25
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",4865
"2013-07-09",3,"LIVING_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",799
"2012-12-11",5,"PRESERVED_SPECIMEN",751
"2008-06-27",1,"PRESERVED_SPECIMEN",3042
"2009-09-25",5,"UNKNOWN",3
"2007-12-19",5,"UNKNOWN",5
"2012-10-31",0,"OBSERVATION",55
"2017-07-24",1,"MACHINE_OBSERVATION",25
"2017-12-22",1,"LITERATURE",3
"2019-04-06",3,"LIVING_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",3
"2015-01-19",6,"UNKNOWN",128856
"2018-07-11",4,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",150
"2010-07-26",6,"LIVING_SPECIMEN",47
"2017-04-12",4,"PRESERVED_SPECIMEN",22
"2017-10-12",1,"FOSSIL_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"LIVING_SPECIMEN",127
"2019-10-09",1,"MATERIAL_SAMPLE",27
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",47
"2016-12-27",6,"UNKNOWN",129215
"2015-07-03",5,"LIVING_SPECIMEN",120
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",154
"2017-12-22",5,"LIVING_SPECIMEN",126
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2013-12-20",5,"PRESERVED_SPECIMEN",757
"2015-04-09",0,"OBSERVATION",55
"2013-02-20",0,"OBSERVATION",55
"2015-10-01",6,"PRESERVED_SPECIMEN",5159
"2012-12-11",6,"PRESERVED_SPECIMEN",3318
"2009-09-25",6,"UNKNOWN",295
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",323
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",6758
"2010-04-01",5,"LIVING_SPECIMEN",120
"2013-05-21",6,"UNKNOWN",154
"2014-03-28",1,"HUMAN_OBSERVATION",11719
"2017-04-12",5,"PRESERVED_SPECIMEN",521
"2019-04-06",1,"LITERATURE",3
"2008-04-01",5,"LIVING_SPECIMEN",119
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"LIVING_SPECIMEN",70
"2019-10-09",1,"FOSSIL_SPECIMEN",29
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"PRESERVED_SPECIMEN",758
"2009-06-17",1,"OBSERVATION",83
"2011-09-05",3,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",55
"2015-07-03",6,"LIVING_SPECIMEN",70
"2013-09-10",0,"PRESERVED_SPECIMEN",33
"2017-12-22",6,"LIVING_SPECIMEN",70
"2017-07-24",4,"PRESERVED_SPECIMEN",33
"2009-12-16",5,"LIVING_SPECIMEN",120
"2012-07-13",0,"OBSERVATION",55
"2013-12-20",6,"PRESERVED_SPECIMEN",3343
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",495
"2013-02-20",1,"OBSERVATION",6964
"2013-07-09",5,"LIVING_SPECIMEN",120
"2018-09-28",0,"UNKNOWN",2
"2016-01-04",1,"MATERIAL_SAMPLE",6
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"UNKNOWN",118
"2012-07-13",1,"UNKNOWN",151
"2019-04-06",5,"LIVING_SPECIMEN",126
"2010-04-01",6,"LIVING_SPECIMEN",47
"2018-07-11",6,"UNKNOWN",129201
"2012-10-31",3,"UNKNOWN",3
"2019-07-01",1,"HUMAN_OBSERVATION",344427
"2015-07-03",1,"HUMAN_OBSERVATION",25049
"2017-04-12",6,"PRESERVED_SPECIMEN",3111
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",38
"2009-04-06",5,"PRESERVED_SPECIMEN",758
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"MATERIAL_SAMPLE",192
"2008-12-17",6,"PRESERVED_SPECIMEN",2184
"2010-07-26",0,"UNKNOWN",2
"2016-07-04",1,"OBSERVATION",493
"2013-09-10",1,"PRESERVED_SPECIMEN",4665
"2017-07-24",5,"PRESERVED_SPECIMEN",521
"2009-12-16",6,"LIVING_SPECIMEN",47
"2012-07-13",1,"OBSERVATION",6757
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2013-07-09",6,"LIVING_SPECIMEN",71
"2016-01-04",1,"FOSSIL_SPECIMEN",7
"2018-09-28",1,"UNKNOWN",60
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",55
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2019-04-06",6,"LIVING_SPECIMEN",71
"2016-04-05",0,"PRESERVED_SPECIMEN",42
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2008-10-10",1,"PRESERVED_SPECIMEN",2957
"2009-04-06",6,"PRESERVED_SPECIMEN",2185
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2015-04-09",6,"HUMAN_OBSERVATION",44
"2011-02-21",5,"PRESERVED_SPECIMEN",770
"2019-10-09",4,"MATERIAL_SAMPLE",4
"2010-07-26",1,"UNKNOWN",146
"2011-09-05",5,"LIVING_SPECIMEN",120
"2013-07-09",1,"HUMAN_OBSERVATION",171
"2014-03-28",0,"OBSERVATION",55
"2017-07-24",6,"PRESERVED_SPECIMEN",4774
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",749
"2015-04-09",3,"LIVING_SPECIMEN",13
"2016-12-27",1,"MACHINE_OBSERVATION",25
"2012-01-18",1,"OBSERVATION",1223
"2013-09-10",1,"MACHINE_OBSERVATION",19
"2008-06-27",5,"PRESERVED_SPECIMEN",757
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",3,"UNKNOWN",3
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",6542
"2019-01-01",0,"MATERIAL_SAMPLE",529
"2016-07-04",6,"HUMAN_OBSERVATION",121
"2019-01-01",0,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",3
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2018-04-09",0,"PRESERVED_SPECIMEN",176
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2010-04-01",0,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",3979
"2016-07-04",3,"LIVING_SPECIMEN",13
"2011-09-05",6,"LIVING_SPECIMEN",56
"2014-03-28",1,"OBSERVATION",447
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",2
"2015-07-03",0,"OBSERVATION",55
"2016-10-07",1,"UNKNOWN",84
"2012-03-26",6,"PRESERVED_SPECIMEN",3138
"2018-09-28",3,"UNKNOWN",250
"2011-06-10",5,"LIVING_SPECIMEN",120
"2017-04-12",1,"HUMAN_OBSERVATION",103243
"2008-06-27",6,"PRESERVED_SPECIMEN",2174
"2017-12-22",1,"UNKNOWN",98
"2019-01-01",1,"MATERIAL_SAMPLE",27
"2009-12-16",0,"UNKNOWN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2019-01-01",1,"UNKNOWN",55
"2012-10-31",6,"UNKNOWN",160
"2013-07-09",0,"UNKNOWN",2
"2019-07-01",4,"HUMAN_OBSERVATION",13
"2010-04-01",0,"OBSERVATION",47
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2019-04-06",0,"UNKNOWN",2
"2018-04-09",1,"PRESERVED_SPECIMEN",5421
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"MACHINE_OBSERVATION",25
"2010-04-01",1,"UNKNOWN",154
"2019-10-09",6,"MATERIAL_SAMPLE",33172
"2016-12-27",1,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",42
"2010-07-26",3,"UNKNOWN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",7
"2018-04-09",0,"MACHINE_OBSERVATION",5
"2008-04-01",1,"UNKNOWN",1062
"2015-07-03",1,"OBSERVATION",495
"2015-04-09",5,"LIVING_SPECIMEN",120
"2016-07-04",1,"LITERATURE",3
"2009-12-16",0,"OBSERVATION",47
"2012-01-18",3,"LIVING_SPECIMEN",10
"2018-09-28",4,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",56
"2007-12-19",1,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",3
"2013-07-09",0,"OBSERVATION",55
"2019-01-01",1,"FOSSIL_SPECIMEN",30
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",154
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",7
"2013-07-09",1,"UNKNOWN",119
"2019-07-01",5,"HUMAN_OBSERVATION",79
"2010-04-01",1,"OBSERVATION",83
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2019-04-06",1,"UNKNOWN",55
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",2
"2016-07-04",5,"LIVING_SPECIMEN",125
"2017-10-12",1,"PRESERVED_SPECIMEN",5040
"2014-03-28",3,"LIVING_SPECIMEN",13
"2019-10-09",0,"PRESERVED_SPECIMEN",200
"2013-09-10",5,"PRESERVED_SPECIMEN",759
"2018-04-09",1,"MACHINE_OBSERVATION",25
"2016-10-07",3,"UNKNOWN",250
"2015-04-09",6,"LIVING_SPECIMEN",70
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",83
"2010-11-17",6,"UNKNOWN",165
"2012-07-13",6,"UNKNOWN",170
"2017-12-22",3,"UNKNOWN",250
"2013-07-09",1,"OBSERVATION",6964
"2016-04-05",4,"PRESERVED_SPECIMEN",28
"2019-01-01",3,"MATERIAL_SAMPLE",169
"2018-07-11",1,"FOSSIL_SPECIMEN",30
"2019-01-01",3,"UNKNOWN",3
"2019-07-01",6,"HUMAN_OBSERVATION",6329
"2015-07-03",6,"HUMAN_OBSERVATION",61
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",757
"2017-04-12",0,"OBSERVATION",55
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2014-09-08",1,"UNKNOWN",198
"2016-07-04",6,"LIVING_SPECIMEN",70
"2010-07-26",5,"UNKNOWN",3
"2008-12-17",0,"OBSERVATION",47
"2019-10-09",1,"PRESERVED_SPECIMEN",8028
"2013-09-10",6,"PRESERVED_SPECIMEN",3359
"2019-07-01",3,"LIVING_SPECIMEN",18
"2011-09-05",0,"OBSERVATION",55
"2008-04-01",3,"UNKNOWN",1
"2016-10-07",4,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",126
"2012-01-18",5,"LIVING_SPECIMEN",120
"2018-09-28",6,"UNKNOWN",129201
"2017-12-22",4,"UNKNOWN",12
"2016-01-04",0,"PRESERVED_SPECIMEN",42
"2016-04-05",5,"PRESERVED_SPECIMEN",790
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2009-12-16",3,"UNKNOWN",3
"2013-07-09",3,"UNKNOWN",3
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-04-06",3,"UNKNOWN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",172
"2008-10-10",6,"PRESERVED_SPECIMEN",2181
"2017-04-12",1,"OBSERVATION",492
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",295
"2014-03-28",5,"LIVING_SPECIMEN",120
"2008-12-17",1,"OBSERVATION",83
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2011-09-05",1,"OBSERVATION",1050
"2016-10-07",5,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",2
"2012-01-18",6,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",13
"2017-04-12",5,"HUMAN_OBSERVATION",8
"2012-12-11",3,"LIVING_SPECIMEN",11
"2019-07-01",1,"LITERATURE",3
"2016-01-04",1,"PRESERVED_SPECIMEN",6520
"2011-06-10",0,"OBSERVATION",55
"2016-04-05",6,"PRESERVED_SPECIMEN",4707
"2015-04-09",0,"UNKNOWN",2
"2013-02-20",0,"UNKNOWN",2
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2018-04-09",5,"PRESERVED_SPECIMEN",584
"2010-04-01",5,"UNKNOWN",3
"2014-09-08",3,"UNKNOWN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",24
"2014-03-28",6,"LIVING_SPECIMEN",70
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2019-07-01",5,"LIVING_SPECIMEN",126
"2008-04-01",5,"UNKNOWN",3
"2016-10-07",6,"UNKNOWN",129215
"2009-06-17",1,"UNKNOWN",550
"2013-12-20",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"UNKNOWN",2
"2011-09-05",3,"UNKNOWN",3
"2012-03-26",0,"OBSERVATION",55
"2017-04-12",6,"HUMAN_OBSERVATION",215
"2017-12-22",6,"UNKNOWN",130812
"2011-06-10",1,"OBSERVATION",1050
"2019-01-01",6,"MATERIAL_SAMPLE",33172
"2009-12-16",5,"UNKNOWN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",304
"2019-01-01",6,"UNKNOWN",499
"2013-02-20",1,"UNKNOWN",120
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2013-07-09",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",36
"2016-01-04",1,"MACHINE_OBSERVATION",23
"2017-04-12",3,"LIVING_SPECIMEN",12
"2018-04-09",6,"PRESERVED_SPECIMEN",5423
"2010-04-01",6,"UNKNOWN",295
"2017-10-12",5,"PRESERVED_SPECIMEN",564
"2019-10-09",4,"PRESERVED_SPECIMEN",235
"2016-12-27",0,"PRESERVED_SPECIMEN",41
"2019-07-01",6,"LIVING_SPECIMEN",71
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",319
"2016-10-07",0,"PRESERVED_SPECIMEN",42
"2016-07-04",1,"UNKNOWN",89
"2012-03-26",1,"OBSERVATION",1223
"2015-10-01",5,"LIVING_SPECIMEN",120
"2012-12-11",5,"LIVING_SPECIMEN",120
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",35
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",38
"2009-12-16",6,"UNKNOWN",295
"2019-01-01",0,"PRESERVED_SPECIMEN",199
"2018-09-28",1,"MACHINE_OBSERVATION",25
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",36
"2013-07-09",6,"UNKNOWN",154
"2015-01-19",1,"PRESERVED_SPECIMEN",4732
"2019-04-06",6,"UNKNOWN",499
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",3190
"2019-10-09",5,"PRESERVED_SPECIMEN",994
"2016-12-27",1,"PRESERVED_SPECIMEN",6705
"2016-04-05",1,"HUMAN_OBSERVATION",40428
"2017-04-12",1,"LITERATURE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"PRESERVED_SPECIMEN",6600
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",120
"2011-09-05",5,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",70
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",66
"2016-01-04",4,"PRESERVED_SPECIMEN",28
"2009-09-25",1,"PRESERVED_SPECIMEN",4148
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2007-12-19",1,"PRESERVED_SPECIMEN",2989
