"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",3551,4370,0,0,0
"2009-06-17",3551,4370,0,0,0
"2009-09-25",3551,4370,0,0,0
"2009-12-16",3551,4370,0,0,0
"2010-04-01",3551,4370,0,0,0
"2010-07-26",3551,4370,0,0,0
"2010-11-17",3551,4370,0,0,0
"2011-02-21",4376,6656,338,0,0
"2011-06-10",4376,6656,338,0,0
"2011-09-05",4507,6753,342,0,0
"2012-01-18",4415,6679,334,0,0
"2012-03-26",4429,6702,334,0,0
"2012-07-13",4622,7259,342,0,0
"2012-10-31",4609,7363,342,0,0
"2012-12-11",4609,7363,342,0,0
"2013-02-20",4609,7363,342,0,0
"2013-05-21",4601,7426,342,0,0
"2013-07-09",4601,7426,342,0,0
"2013-09-10",4601,7426,342,0,0
"2013-12-20",4601,7426,342,0,0
"2014-03-28",4595,7420,341,0,0
"2014-09-08",4595,7420,341,0,0
"2015-01-19",4596,7420,341,0,0
"2015-04-09",4596,7421,341,0,0
"2015-07-03",4596,7422,341,0,0
"2015-10-01",4596,7422,341,0,0
"2016-01-04",4667,7055,387,0,0
"2016-04-05",4682,7057,387,0,0
"2016-07-04",4682,7057,387,0,0
"2016-10-07",4682,7057,387,0,0
"2016-12-27",4682,7057,387,0,0
"2017-04-12",4682,7057,387,0,0
"2017-07-24",4682,7057,387,0,0
"2017-10-12",4636,7752,388,0,0
"2017-12-22",4636,7761,388,0,0
"2018-04-09",4667,7784,388,0,0
"2018-07-11",4668,7801,388,0,0
"2018-09-28",5136,9119,544,1,0
"2019-01-01",5168,9142,548,1,0
"2019-04-06",5198,9190,551,1,0
"2019-07-01",5202,9195,551,1,0
"2019-10-09",5239,9252,551,1,0
"2020-01-01",5240,9253,551,1,0
"2020-04-01",5246,9288,551,1,0
"2020-07-01",5578,9718,551,1,0
"2020-10-01",5560,9760,551,1,0
"2021-01-01",5582,9881,552,1,0
"2021-04-01",5602,10041,552,1,0
"2021-07-01",5662,10094,552,1,0
"2021-10-01",5702,10159,552,1,0
"2022-01-01",5672,10234,550,1,0
