"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",2382,4712,827,0,0
"2009-06-17",2382,4712,827,0,0
"2009-09-25",2382,4712,827,0,0
"2009-12-16",2382,4712,827,0,0
"2010-04-01",2382,4712,827,0,0
"2010-07-26",2382,4712,827,0,0
"2010-11-17",2382,4712,827,0,0
"2011-02-21",3276,6560,1445,89,0
"2011-06-10",3276,6560,1445,89,0
"2011-09-05",3346,6689,1475,92,0
"2012-01-18",3302,6522,1515,89,0
"2012-03-26",3308,6545,1523,89,0
"2012-07-13",3470,6964,1697,92,0
"2012-10-31",3460,7036,1726,92,0
"2012-12-11",3460,7036,1726,92,0
"2013-02-20",3460,7036,1726,92,0
"2013-05-21",3451,7071,1755,92,0
"2013-07-09",3451,7071,1755,92,0
"2013-09-10",3451,7071,1755,92,0
"2013-12-20",3451,7071,1755,92,0
"2014-03-28",3442,7071,1751,92,0
"2014-09-08",3442,7071,1751,92,0
"2015-01-19",3443,7071,1751,92,0
"2015-04-09",3442,7073,1751,92,0
"2015-07-03",3443,7073,1751,92,0
"2015-10-01",3443,7073,1751,92,0
"2016-01-04",3490,6895,1630,94,0
"2016-04-05",3496,6904,1631,95,0
"2016-07-04",3496,6904,1631,95,0
"2016-10-07",3496,6904,1631,95,0
"2016-12-27",3496,6904,1631,95,0
"2017-04-12",3496,6904,1631,95,0
"2017-07-24",3496,6904,1631,95,0
"2017-10-12",3563,7309,1807,97,0
"2017-12-22",3560,7313,1815,97,0
"2018-04-09",3589,7326,1827,97,0
"2018-07-11",3584,7323,1853,97,0
"2018-09-28",3804,8534,2289,173,0
"2019-01-01",3804,8717,2163,175,0
"2019-04-06",3842,8739,2180,179,0
"2019-07-01",3845,8744,2181,179,0
"2019-10-09",3865,8805,2194,179,0
"2020-01-01",3866,8807,2193,179,0
"2020-04-01",3883,8824,2200,179,0
"2020-07-01",4177,9200,2290,181,0
"2020-10-01",4160,9234,2297,181,0
"2021-01-01",4198,9309,2328,181,0
"2021-04-01",4247,9460,2306,183,0
"2021-07-01",4297,9505,2323,184,0
"2021-10-01",4320,9579,2331,184,0
"2022-01-01",4301,9640,2331,185,0
