"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"UNKNOWN",8670
"2009-04-06",1,"UNKNOWN",173279
"2009-04-06",3,"UNKNOWN",3
"2009-04-06",4,"UNKNOWN",38
"2009-04-06",5,"UNKNOWN",5352
"2009-04-06",6,"UNKNOWN",216291
"2009-04-06",7,"UNKNOWN",82
"2009-06-17",0,"UNKNOWN",8670
"2009-06-17",1,"UNKNOWN",173279
"2009-06-17",3,"UNKNOWN",3
"2009-06-17",4,"UNKNOWN",38
"2009-06-17",5,"UNKNOWN",5352
"2009-06-17",6,"UNKNOWN",216291
"2009-06-17",7,"UNKNOWN",82
"2009-09-25",0,"UNKNOWN",8670
"2009-09-25",1,"UNKNOWN",173279
"2009-09-25",3,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",38
"2009-09-25",5,"UNKNOWN",5352
"2009-09-25",6,"UNKNOWN",216291
"2009-09-25",7,"UNKNOWN",82
"2009-12-16",0,"UNKNOWN",8670
"2009-12-16",1,"UNKNOWN",173279
"2009-12-16",3,"UNKNOWN",3
"2009-12-16",4,"UNKNOWN",38
"2009-12-16",5,"UNKNOWN",5352
"2009-12-16",6,"UNKNOWN",216291
"2009-12-16",7,"UNKNOWN",82
"2010-04-01",0,"UNKNOWN",8670
"2010-04-01",1,"UNKNOWN",173279
"2010-04-01",3,"UNKNOWN",3
"2010-04-01",4,"UNKNOWN",38
"2010-04-01",5,"UNKNOWN",5352
"2010-04-01",6,"UNKNOWN",216291
"2010-04-01",7,"UNKNOWN",82
"2010-07-26",0,"UNKNOWN",8670
"2010-07-26",1,"UNKNOWN",173279
"2010-07-26",3,"UNKNOWN",3
"2010-07-26",4,"UNKNOWN",38
"2010-07-26",5,"UNKNOWN",5352
"2010-07-26",6,"UNKNOWN",216291
"2010-07-26",7,"UNKNOWN",82
"2010-11-17",0,"UNKNOWN",8670
"2010-11-17",1,"UNKNOWN",173279
"2010-11-17",3,"UNKNOWN",3
"2010-11-17",4,"UNKNOWN",38
"2010-11-17",5,"UNKNOWN",5352
"2010-11-17",6,"UNKNOWN",216291
"2010-11-17",7,"UNKNOWN",82
"2011-02-21",0,"HUMAN_OBSERVATION",2423
"2011-02-21",0,"FOSSIL_SPECIMEN",133
"2011-02-21",0,"PRESERVED_SPECIMEN",494
"2011-02-21",1,"FOSSIL_SPECIMEN",1426
"2011-02-21",1,"PRESERVED_SPECIMEN",1282
"2011-02-21",1,"HUMAN_OBSERVATION",309837
"2011-02-21",4,"HUMAN_OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",4083
"2011-02-21",5,"HUMAN_OBSERVATION",9939
"2011-02-21",6,"HUMAN_OBSERVATION",307952
"2011-02-21",6,"UNKNOWN",225
"2011-02-21",6,"FOSSIL_SPECIMEN",46
"2011-02-21",6,"PRESERVED_SPECIMEN",30933
"2011-02-21",7,"FOSSIL_SPECIMEN",1
