"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",4044,3877,0,0,0
"2009-06-17",4044,3877,0,0,0
"2009-09-25",4044,3877,0,0,0
"2009-12-16",4044,3877,0,0,0
"2010-04-01",4044,3877,0,0,0
"2010-07-26",4044,3877,0,0,0
"2010-11-17",4044,3877,0,0,0
"2011-02-21",5290,5995,85,0,0
"2011-06-10",5290,5995,85,0,0
"2011-09-05",5462,6054,86,0,0
"2012-01-18",5412,5936,80,0,0
"2012-03-26",5441,5944,80,0,0
"2012-07-13",5670,6469,84,0,0
"2012-10-31",5670,6560,84,0,0
"2012-12-11",5670,6560,84,0,0
"2013-02-20",5670,6560,84,0,0
"2013-05-21",5669,6616,84,0,0
"2013-07-09",5669,6616,84,0,0
"2013-09-10",5669,6616,84,0,0
"2013-12-20",5669,6616,84,0,0
"2014-03-28",5664,6608,84,0,0
"2014-09-08",5664,6608,84,0,0
"2015-01-19",5665,6608,84,0,0
"2015-04-09",5665,6609,84,0,0
"2015-07-03",5665,6610,84,0,0
"2015-10-01",5665,6610,84,0,0
"2016-01-04",5602,6380,127,0,0
"2016-04-05",5629,6370,127,0,0
"2016-07-04",5629,6370,127,0,0
"2016-10-07",5629,6370,127,0,0
"2016-12-27",5629,6370,127,0,0
"2017-04-12",5629,6370,127,0,0
"2017-07-24",5629,6370,127,0,0
"2017-10-12",5438,7210,128,0,0
"2017-12-22",5440,7217,128,0,0
"2018-04-09",5483,7228,128,0,0
"2018-07-11",5479,7250,128,0,0
"2018-09-28",6486,8102,212,0,0
"2019-01-01",6491,8156,212,0,0
"2019-04-06",6530,8198,212,0,0
"2019-07-01",6533,8204,212,0,0
"2019-10-09",6587,8244,212,0,0
"2020-01-01",6589,8244,212,0,0
"2020-04-01",6598,8276,212,0,0
"2020-07-01",6914,8722,212,0,0
"2020-10-01",6895,8764,213,0,0
"2021-01-01",6884,8919,213,0,0
"2021-04-01",6960,9023,213,0,0
"2021-07-01",7042,9055,212,0,0
"2021-10-01",7096,9106,212,0,0
"2022-01-01",7109,9133,215,0,0
