"snapshot","kingdom","speciesCount"
"2008-06-27",6,32280
"2008-06-27",7,604
"2010-11-17",0,55
"2010-11-17",1,57282
"2010-11-17",2,273
"2010-11-17",3,6166
"2010-11-17",4,4590
"2010-11-17",5,12203
"2010-11-17",6,43521
"2010-11-17",7,607
"2013-05-21",0,66
"2013-05-21",1,102826
"2013-05-21",3,92
"2013-05-21",4,4742
"2013-05-21",5,15221
"2013-05-21",6,73381
"2013-05-21",7,643
"2015-04-09",0,123
"2015-04-09",1,126432
"2015-04-09",3,131
"2011-02-21",0,55
"2015-04-09",4,5924
"2011-02-21",1,58373
"2015-04-09",5,20613
"2011-02-21",2,273
"2015-04-09",6,89848
"2011-02-21",3,6168
"2015-04-09",7,663
"2011-02-21",4,4607
"2011-02-21",5,12237
"2011-02-21",6,44741
"2011-02-21",7,573
"2008-04-01",0,21
"2008-04-01",1,28
"2008-04-01",2,226
"2008-04-01",3,4395
"2008-04-01",4,3866
"2008-04-01",5,10462
"2008-04-01",6,28132
"2008-04-01",7,603
"2017-10-12",0,142
"2017-10-12",1,144162
"2017-10-12",3,142
"2017-10-12",4,5973
"2017-10-12",5,22163
"2017-10-12",6,99280
"2017-10-12",7,673
"2013-07-09",0,76
"2013-07-09",1,104026
"2013-07-09",3,95
"2012-10-31",0,66
"2013-07-09",4,5767
"2012-10-31",1,98217
"2013-07-09",5,19137
"2013-07-09",6,74603
"2012-10-31",3,92
"2013-07-09",7,656
"2012-10-31",4,4733
"2012-10-31",5,15192
"2012-10-31",6,64439
"2012-10-31",7,643
"2017-04-12",0,157
"2017-04-12",1,139768
"2017-04-12",3,142
"2017-04-12",4,5966
"2017-04-12",5,21978
"2017-04-12",6,93919
"2017-04-12",7,669
"2009-04-06",0,21
"2009-04-06",1,1581
"2009-04-06",2,226
"2009-04-06",3,4404
"2009-04-06",4,4019
"2009-04-06",5,11231
"2009-04-06",6,36314
"2009-04-06",7,605
"2016-04-05",0,153
"2016-04-05",1,128923
"2016-04-05",3,139
"2016-04-05",4,5955
"2016-04-05",5,21798
"2016-04-05",6,92647
"2016-04-05",7,670
"2013-12-20",0,76
"2013-12-20",1,104155
"2016-12-27",0,156
"2013-12-20",3,132
"2016-12-27",1,135580
"2013-12-20",4,5781
"2013-12-20",5,19063
"2016-12-27",3,142
"2013-12-20",6,74627
"2016-12-27",4,5964
"2013-12-20",7,654
"2016-12-27",5,21958
"2016-12-27",6,93894
"2016-12-27",7,668
"2008-10-10",0,21
"2008-10-10",1,42
"2008-10-10",2,226
"2008-10-10",3,4403
"2008-10-10",4,3977
"2008-10-10",5,10763
"2008-10-10",6,30431
"2008-10-10",7,604
"2012-03-26",0,48
"2012-03-26",1,66443
"2012-07-13",0,49
"2012-07-13",1,67213
"2012-03-26",3,80
"2012-03-26",4,4709
"2012-07-13",3,92
"2012-03-26",5,13496
"2012-07-13",4,4728
"2012-03-26",6,50171
"2012-07-13",5,14589
"2012-03-26",7,636
"2012-07-13",6,55889
"2012-07-13",7,641
"2012-12-11",0,66
"2012-12-11",1,98599
"2012-12-11",3,92
"2012-12-11",4,4733
"2012-12-11",5,15192
"2012-12-11",6,64407
"2012-12-11",7,643
"2015-07-03",0,129
"2015-07-03",1,127357
"2015-07-03",3,131
"2015-07-03",4,4919
"2015-07-03",5,20666
"2015-07-03",6,91681
"2015-07-03",7,671
"2014-09-08",0,113
"2014-09-08",1,125690
"2014-09-08",3,131
"2014-09-08",4,5908
"2014-09-08",5,20327
"2014-09-08",6,80029
"2014-09-08",7,664
"2009-09-25",0,29
"2009-09-25",1,41770
"2009-09-25",2,273
"2009-09-25",3,6164
"2009-09-25",4,4164
"2009-09-25",5,11442
"2009-09-25",6,39718
"2009-09-25",7,605
"2010-04-01",0,30
"2010-04-01",1,42640
"2010-04-01",2,273
"2010-04-01",3,6164
"2014-03-28",0,88
"2010-04-01",4,4169
"2014-03-28",1,120104
"2010-04-01",5,11465
"2010-04-01",6,39630
"2014-03-28",3,133
"2010-04-01",7,605
"2014-03-28",4,5787
"2014-03-28",5,19475
"2014-03-28",6,76594
"2014-03-28",7,654
"2009-06-17",0,25
"2009-06-17",1,39267
"2009-06-17",2,226
"2009-06-17",3,4404
"2009-06-17",4,4038
"2009-06-17",5,11441
"2009-06-17",6,38218
"2009-06-17",7,605
"2012-01-18",0,47
"2012-01-18",1,63530
"2012-01-18",3,77
"2012-01-18",4,4687
"2012-01-18",5,12613
"2012-01-18",6,49657
"2012-01-18",7,636
"2013-02-20",0,66
"2013-02-20",1,100184
"2013-02-20",3,92
"2013-02-20",4,4739
"2013-02-20",5,15218
"2015-01-19",0,112
"2013-02-20",6,73180
"2015-01-19",1,124851
"2017-07-24",0,155
"2013-02-20",7,643
"2017-07-24",1,141696
"2015-01-19",3,131
"2015-01-19",4,5908
"2017-07-24",3,142
"2015-01-19",5,20378
"2017-07-24",4,5970
"2015-01-19",6,89551
"2017-07-24",5,21979
"2015-01-19",7,664
"2017-07-24",6,97141
"2017-07-24",7,671
"2017-12-22",0,142
"2011-09-05",0,46
"2017-12-22",1,148370
"2011-09-05",1,60760
"2017-12-22",3,142
"2011-09-05",3,76
"2017-12-22",4,5973
"2011-09-05",4,4580
"2017-12-22",5,22463
"2011-09-05",5,12506
"2017-12-22",6,106357
"2011-09-05",6,46171
"2017-12-22",7,663
"2011-09-05",7,592
"2009-12-16",0,29
"2010-07-26",0,30
"2009-12-16",1,41770
"2010-07-26",1,46488
"2009-12-16",2,273
"2010-07-26",2,273
"2009-12-16",3,6164
"2010-07-26",3,6164
"2009-12-16",4,4164
"2010-07-26",4,4551
"2009-12-16",5,11442
"2010-07-26",5,11672
"2009-12-16",6,39613
"2010-07-26",6,42647
"2009-12-16",7,605
"2010-07-26",7,605
"2016-07-04",0,154
"2016-07-04",1,130348
"2016-07-04",3,139
"2016-07-04",4,5958
"2016-07-04",5,21918
"2016-07-04",6,93346
"2016-07-04",7,668
"2016-10-07",0,155
"2016-10-07",1,133083
"2016-10-07",3,140
"2016-10-07",4,5960
"2016-10-07",5,21958
"2016-10-07",6,93849
"2016-10-07",7,668
"2015-10-01",0,150
"2015-10-01",1,128049
"2015-10-01",3,133
"2015-10-01",4,5922
"2015-10-01",5,20885
"2015-10-01",6,91872
"2015-10-01",7,668
"2013-09-10",0,76
"2013-09-10",1,105786
"2013-09-10",3,95
"2013-09-10",4,5767
"2013-09-10",5,19063
"2013-09-10",6,74593
"2013-09-10",7,654
"2008-12-17",0,21
"2008-12-17",1,774
"2008-12-17",2,226
"2008-12-17",3,4404
"2008-12-17",4,3984
"2008-12-17",5,11101
"2008-12-17",6,34599
"2008-12-17",7,604
"2011-06-10",0,46
"2011-06-10",1,60028
"2011-06-10",2,3
"2011-06-10",3,172
"2011-06-10",4,4649
"2011-06-10",5,12497
"2011-06-10",6,45942
"2011-06-10",7,590
"2007-12-19",0,21
"2007-12-19",1,27
"2007-12-19",2,226
"2007-12-19",3,4395
"2007-12-19",4,3861
"2007-12-19",5,10385
"2007-12-19",6,24669
"2007-12-19",7,603
"2016-01-04",0,152
"2016-01-04",1,128128
"2016-01-04",3,135
"2016-01-04",4,5925
"2016-01-04",5,20894
"2016-01-04",6,92238
"2016-01-04",7,668
"2018-04-09",0,160
"2018-04-09",1,150760
"2018-04-09",3,142
"2018-04-09",4,5979
"2018-04-09",5,22537
"2018-04-09",6,107041
"2018-04-09",7,658
"2008-06-27",0,21
"2008-06-27",1,42
"2008-06-27",2,226
"2008-06-27",3,4396
"2008-06-27",4,3895
"2008-06-27",5,10758
