"snapshot","kingdom","speciesCount"
"2008-06-27",6,363
"2008-06-27",7,106
"2010-11-17",0,2
"2010-11-17",1,10459
"2010-11-17",3,35
"2010-11-17",4,3617
"2010-11-17",5,2792
"2010-11-17",6,3114
"2010-11-17",7,133
"2013-05-21",0,5
"2013-05-21",1,14739
"2013-05-21",3,36
"2013-05-21",4,4569
"2013-05-21",5,2756
"2013-05-21",6,5177
"2013-05-21",7,156
"2015-04-09",0,7
"2015-04-09",1,29130
"2015-04-09",3,62
"2011-02-21",0,2
"2015-04-09",4,5117
"2011-02-21",1,10698
"2015-04-09",5,3707
"2015-04-09",6,13109
"2011-02-21",3,35
"2015-04-09",7,177
"2011-02-21",4,3784
"2011-02-21",5,2753
"2011-02-21",6,3188
"2011-02-21",7,138
"2008-04-01",1,1892
"2008-04-01",3,3
"2008-04-01",4,196
"2008-04-01",5,1797
"2008-04-01",6,361
"2008-04-01",7,106
"2017-10-12",0,7
"2017-10-12",1,33027
"2017-10-12",3,65
"2017-10-12",4,5603
"2017-10-12",5,4703
"2017-10-12",6,20019
"2017-10-12",7,191
"2013-07-09",0,5
"2013-07-09",1,14850
"2013-07-09",3,36
"2012-10-31",0,5
"2013-07-09",4,4569
"2012-10-31",1,13954
"2013-07-09",5,2761
"2013-07-09",6,5944
"2012-10-31",3,35
"2013-07-09",7,156
"2012-10-31",4,4568
"2012-10-31",5,2756
"2012-10-31",6,4976
"2012-10-31",7,156
"2017-04-12",0,7
"2017-04-12",1,32169
"2017-04-12",3,64
"2017-04-12",4,5129
"2017-04-12",5,4009
"2017-04-12",6,18015
"2017-04-12",7,183
"2009-04-06",0,2
"2009-04-06",1,8704
"2009-04-06",3,27
"2009-04-06",4,3287
"2009-04-06",5,2728
"2009-04-06",6,3000
"2009-04-06",7,121
"2016-04-05",0,7
"2016-04-05",1,29389
"2016-04-05",3,63
"2016-04-05",4,5118
"2016-04-05",5,3759
"2016-04-05",6,10811
"2016-04-05",7,177
"2013-12-20",0,6
"2013-12-20",1,17802
"2016-12-27",0,7
"2013-12-20",3,53
"2016-12-27",1,32165
"2013-12-20",4,4547
"2013-12-20",5,2762
"2016-12-27",3,64
"2013-12-20",6,7978
"2016-12-27",4,5129
"2013-12-20",7,156
"2016-12-27",5,4007
"2016-12-27",6,17790
"2016-12-27",7,183
"2008-10-10",0,2
"2008-10-10",1,8485
"2008-10-10",3,27
"2008-10-10",4,2955
"2008-10-10",5,2671
"2008-10-10",6,2744
"2008-10-10",7,116
"2012-03-26",0,5
"2012-03-26",1,11988
"2012-07-13",0,5
"2012-07-13",1,12889
"2012-03-26",3,36
"2012-03-26",4,4563
"2012-07-13",3,36
"2012-03-26",5,2755
"2012-07-13",4,4564
"2012-03-26",6,3171
"2012-07-13",5,2755
"2012-03-26",7,150
"2012-07-13",6,4961
"2012-07-13",7,154
"2012-12-11",0,5
"2012-12-11",1,13911
"2012-12-11",3,35
"2012-12-11",4,4565
"2012-12-11",5,2756
"2012-12-11",6,4976
"2012-12-11",7,156
"2015-07-03",0,7
"2015-07-03",1,29136
"2015-07-03",3,62
"2015-07-03",4,5118
"2015-07-03",5,3707
"2015-07-03",6,13109
"2015-07-03",7,177
"2014-09-08",0,7
"2014-09-08",1,27863
"2014-09-08",3,60
"2014-09-08",4,5077
"2014-09-08",5,3649
"2014-09-08",6,12729
"2014-09-08",7,168
"2009-09-25",0,2
"2009-09-25",1,8908
"2009-09-25",3,27
"2009-09-25",4,3299
"2009-09-25",5,2729
"2009-09-25",6,2877
"2009-09-25",7,121
"2010-04-01",0,2
"2010-04-01",1,9642
"2010-04-01",3,30
"2014-03-28",0,7
"2010-04-01",4,3580
"2014-03-28",1,18275
"2010-04-01",5,2723
"2010-04-01",6,3025
"2014-03-28",3,53
"2010-04-01",7,125
"2014-03-28",4,5043
"2014-03-28",5,2763
"2014-03-28",6,8012
"2014-03-28",7,159
"2009-06-17",0,2
"2009-06-17",1,8857
"2009-06-17",3,27
"2009-06-17",4,3292
"2009-06-17",5,2729
"2009-06-17",6,3070
"2009-06-17",7,121
"2012-01-18",0,5
"2012-01-18",1,11811
"2012-01-18",3,36
"2012-01-18",4,4563
"2012-01-18",5,2749
"2012-01-18",6,3161
"2012-01-18",7,150
"2013-02-20",0,5
"2013-02-20",1,13911
"2013-02-20",3,36
"2013-02-20",4,4603
"2013-02-20",5,2756
"2015-01-19",0,7
"2013-02-20",6,4973
"2015-01-19",1,28984
"2017-07-24",0,7
"2013-02-20",7,156
"2017-07-24",1,29795
"2015-01-19",3,62
"2015-01-19",4,5086
"2017-07-24",3,64
"2015-01-19",5,3707
"2017-07-24",4,5588
"2015-01-19",6,13107
"2017-07-24",5,4036
"2015-01-19",7,169
"2017-07-24",6,19014
"2017-07-24",7,183
"2017-12-22",0,8
"2011-09-05",0,4
"2017-12-22",1,33277
"2011-09-05",1,11160
"2017-12-22",3,65
"2011-09-05",3,36
"2017-12-22",4,5616
"2011-09-05",4,4442
"2017-12-22",5,4817
"2011-09-05",5,2750
"2017-12-22",6,20139
"2011-09-05",6,3161
"2017-12-22",7,191
"2011-09-05",7,148
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,8908
"2010-07-26",1,10150
"2009-12-16",3,27
"2010-07-26",3,33
"2009-12-16",4,3299
"2010-07-26",4,3617
"2009-12-16",5,2729
"2010-07-26",5,2745
"2009-12-16",6,2877
"2010-07-26",6,3070
"2009-12-16",7,121
"2010-07-26",7,128
"2016-07-04",0,7
"2016-07-04",1,29390
"2016-07-04",3,63
"2016-07-04",4,5118
"2016-07-04",5,3759
"2016-07-04",6,13351
"2016-07-04",7,177
"2016-10-07",0,7
"2016-10-07",1,29391
"2016-10-07",3,63
"2016-10-07",4,5118
"2016-10-07",5,3759
"2016-10-07",6,15995
"2016-10-07",7,177
"2015-10-01",0,7
"2015-10-01",1,29194
"2015-10-01",3,62
"2015-10-01",4,5118
"2015-10-01",5,3710
"2015-10-01",6,13112
"2015-10-01",7,177
"2013-09-10",0,6
"2013-09-10",1,17807
"2013-09-10",3,36
"2013-09-10",4,4572
"2013-09-10",5,2762
"2013-09-10",6,6374
"2013-09-10",7,156
"2008-12-17",0,2
"2008-12-17",1,8553
"2008-12-17",3,27
"2008-12-17",4,3243
"2008-12-17",5,2671
"2008-12-17",6,2880
"2008-12-17",7,116
"2011-06-10",0,4
"2011-06-10",1,11288
"2011-06-10",3,35
"2011-06-10",4,4461
"2011-06-10",5,2755
"2011-06-10",6,3178
"2011-06-10",7,148
"2007-12-19",1,1308
"2007-12-19",4,106
"2007-12-19",5,1693
"2007-12-19",6,24
"2007-12-19",7,91
"2016-01-04",0,7
"2016-01-04",1,29225
"2016-01-04",3,63
"2016-01-04",4,5118
"2016-01-04",5,3723
"2016-01-04",6,13112
"2016-01-04",7,177
"2018-04-09",0,8
"2018-04-09",1,33966
"2018-04-09",3,66
"2018-04-09",4,5739
"2018-04-09",5,4878
"2018-04-09",6,21332
"2018-04-09",7,192
"2008-06-27",1,1897
"2008-06-27",3,3
"2008-06-27",4,577
"2008-06-27",5,1797
