"snapshot","national","international"
"2007-12-19",2022080,336168
"2008-04-01",2070896,357301
"2008-06-27",2225454,360920
"2008-10-10",2232914,365925
"2008-12-17",2322610,366488
"2009-04-06",2379531,373312
"2009-06-17",2376261,371752
"2009-09-25",2380190,381397
"2009-12-16",2418958,384360
"2010-04-01",2418958,384360
"2010-07-26",2418958,384360
"2010-11-17",2427892,396730
"2011-02-21",2427892,396730
"2011-06-10",2427892,396730
"2011-09-05",2431471,420347
"2012-01-18",2444275,428071
"2012-03-26",2454510,432863
"2012-07-13",2454835,433161
"2012-10-31",2520744,481809
"2012-12-11",2523628,501539
"2013-02-20",2524206,502714
"2013-05-21",2625569,509405
"2013-07-09",2620718,505770
"2013-09-10",2620718,505770
"2013-12-20",2450229,435675
"2014-03-28",2524706,504399
"2014-09-08",2654799,514581
"2015-01-19",2675431,533690
"2015-04-09",2682757,541812
"2015-07-03",2684447,546862
"2015-10-01",2721238,581360
"2016-01-04",2749620,593270
"2016-04-05",2827759,717593
"2016-07-04",2827759,717593
"2016-10-07",2827759,717593
"2016-12-27",2827759,717593
"2017-04-12",2794974,608249
"2017-07-24",2794974,608249
"2017-10-12",2778914,598263
"2017-12-22",2870486,645719
"2018-04-09",2925795,677843
"2018-07-11",2933229,701884
"2018-09-28",2938129,706916
"2019-01-01",3029246,738884
"2019-04-06",3076941,717991
"2019-07-01",3078525,719202
"2019-10-09",3079869,719403
"2020-01-01",3076053,718518
"2020-04-01",3078665,719819
"2020-07-01",3184756,735832
"2020-10-01",4602191,778343
"2021-01-01",4604791,778727
"2021-04-01",4702401,806356
"2021-07-01",4876649,809683
"2021-10-01",4851794,777538
"2022-01-01",4947356,783368
"2022-04-01",5482141,792891
"2022-07-01",5485683,794797
"2022-10-01",6376131,912357
"2023-01-01",6598614,915695
"2023-04-01",6598619,915696
"2023-07-01",6709069,930696
"2023-10-01",6850165,935849
"2024-01-01",7073610,950199
"2024-04-01",7196184,955038
"2024-07-01",7359577,978022
