"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8559,11072,489,0,0
"2008-04-01",8881,11573,502,0,0
"2008-06-27",9153,12069,506,0,0
"2008-10-10",9252,12181,508,0,0
"2008-12-17",9258,12276,511,0,0
"2009-04-06",9346,12349,512,0,0
"2009-06-17",9314,12275,512,0,0
"2009-09-25",9414,12376,515,0,0
"2009-12-16",9413,12385,530,0,0
"2010-04-01",9413,12385,530,0,0
"2010-07-26",9413,12385,530,0,0
"2010-11-17",9442,12483,550,0,0
"2011-02-21",9442,12483,550,0,0
"2011-06-10",9442,12483,550,0,0
"2011-09-05",10427,12742,561,0,0
"2012-01-18",10632,12964,573,0,0
"2012-03-26",10654,13172,577,0,0
"2012-07-13",10660,13176,577,0,0
"2012-10-31",11879,13915,640,0,0
"2012-12-11",11904,13934,642,0,0
"2013-02-20",11954,13953,642,0,0
"2013-05-21",12192,14053,657,0,0
"2013-07-09",12194,14050,648,0,0
"2013-09-10",12194,14050,648,0,0
"2013-12-20",8465,9774,550,0,0
"2014-03-28",12060,13348,617,0,0
"2014-09-08",12030,13446,630,0,0
"2015-01-19",12311,13574,635,0,0
"2015-04-09",12521,13632,637,0,0
"2015-07-03",12656,13687,643,0,0
"2015-10-01",12888,13900,655,0,0
"2016-01-04",12949,13961,658,0,0
"2016-04-05",13595,14644,816,0,0
"2016-07-04",13595,14644,816,0,0
"2016-10-07",13595,14644,816,0,0
"2016-12-27",13595,14644,816,0,0
"2017-04-12",13179,14492,798,0,0
"2017-07-24",13179,14492,798,0,0
"2017-10-12",13565,15073,812,0,0
"2017-12-22",15141,16320,911,0,0
"2018-04-09",15701,17333,1044,0,0
"2018-07-11",16591,18031,1135,0,0
"2018-09-28",16705,18164,1145,0,0
"2019-01-01",17005,18912,1292,0,0
"2019-04-06",17193,19218,1319,0,0
"2019-07-01",17226,19262,1323,0,0
"2019-10-09",17228,19280,1326,0,0
"2020-01-01",17326,19340,1330,0,0
"2020-04-01",17433,19448,1344,0,0
"2020-07-01",18152,20105,1400,0,0
"2020-10-01",19960,23108,1645,0,0
"2021-01-01",19977,23125,1650,0,0
"2021-04-01",20184,23234,1715,0,0
"2021-07-01",20260,23308,1730,0,0
"2021-10-01",19990,21854,1775,0,0
"2022-01-01",20300,22194,1836,0,0
"2022-04-01",20494,23767,2017,0,0
"2022-07-01",20550,23812,2028,0,0
"2022-10-01",21011,25834,2323,4,0
"2023-01-01",21135,25965,2408,4,0
"2023-04-01",21135,25965,2408,4,0
"2023-07-01",21672,26590,2541,4,0
"2023-10-01",21718,26692,2565,4,0
"2024-01-01",21832,26853,2677,4,0
"2024-04-01",22222,27497,2799,17,0
"2024-07-01",22394,27703,2828,17,0
