"snapshot","kingdom","speciesCount"
"2016-04-05",1,169
"2016-04-05",3,1
"2016-04-05",4,3
"2016-04-05",5,7
"2016-04-05",6,165
"2013-12-20",1,109
"2013-12-20",3,1
"2016-12-27",1,155
"2013-12-20",4,1
"2013-12-20",5,3
"2016-12-27",3,1
"2013-12-20",6,90
"2016-12-27",4,3
"2016-12-27",5,7
"2016-12-27",6,170
"2008-10-10",1,48
"2008-10-10",3,1
"2008-10-10",5,4
"2008-10-10",6,45
"2012-03-26",1,100
"2012-07-13",1,105
"2012-03-26",3,1
"2012-03-26",4,1
"2012-07-13",3,1
"2012-03-26",5,3
"2012-07-13",4,1
"2012-03-26",6,81
"2012-07-13",5,3
"2012-07-13",6,87
"2012-12-11",1,110
"2012-12-11",3,1
"2012-12-11",4,1
"2012-12-11",5,3
"2012-12-11",6,88
"2015-07-03",1,166
"2015-07-03",3,1
"2015-07-03",4,3
"2015-07-03",5,7
"2015-07-03",6,133
"2014-09-08",1,132
"2014-09-08",4,1
"2014-09-08",5,3
"2014-09-08",6,80
"2009-09-25",1,66
"2009-09-25",3,1
"2009-09-25",4,1
"2009-09-25",5,3
"2009-09-25",6,49
"2010-04-01",1,67
"2010-04-01",3,1
"2010-04-01",4,1
"2014-03-28",1,140
"2010-04-01",5,3
"2010-04-01",6,54
"2014-03-28",4,1
"2014-03-28",5,3
"2014-03-28",6,94
"2009-06-17",1,66
"2009-06-17",3,1
"2009-06-17",5,3
"2009-06-17",6,47
"2012-01-18",1,99
"2012-01-18",3,1
"2012-01-18",4,1
"2012-01-18",5,3
"2012-01-18",6,70
"2013-02-20",1,132
"2013-02-20",3,1
"2013-02-20",4,1
"2013-02-20",5,3
"2013-02-20",6,89
"2015-01-19",1,135
"2017-07-24",1,201
"2015-01-19",4,1
"2017-07-24",3,1
"2015-01-19",5,3
"2017-07-24",4,3
"2015-01-19",6,86
"2017-07-24",5,8
"2017-07-24",6,176
"2017-12-22",1,202
"2011-09-05",1,71
"2017-12-22",3,1
"2011-09-05",3,1
"2017-12-22",4,3
"2011-09-05",4,1
"2017-12-22",5,8
"2011-09-05",5,3
"2017-12-22",6,172
"2011-09-05",6,76
"2009-12-16",1,66
"2010-07-26",1,66
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,1
"2010-07-26",4,1
"2009-12-16",5,3
"2010-07-26",5,3
"2009-12-16",6,53
"2010-07-26",6,51
"2016-07-04",1,174
"2016-07-04",3,1
"2016-07-04",4,3
"2016-07-04",5,7
"2016-07-04",6,169
"2016-10-07",1,151
"2016-10-07",3,1
"2016-10-07",4,3
"2016-10-07",5,7
"2016-10-07",6,169
"2015-10-01",1,167
"2015-10-01",3,1
"2015-10-01",4,3
"2015-10-01",5,7
"2015-10-01",6,140
"2013-09-10",1,133
"2013-09-10",3,1
"2013-09-10",4,1
"2013-09-10",5,3
"2013-09-10",6,88
"2008-12-17",1,49
"2008-12-17",3,1
"2008-12-17",5,4
"2008-12-17",6,47
"2011-06-10",1,71
"2011-06-10",3,1
"2011-06-10",4,1
"2011-06-10",5,3
"2011-06-10",6,76
"2007-12-19",1,43
"2007-12-19",5,4
"2007-12-19",6,40
"2016-01-04",1,175
"2016-01-04",3,1
"2016-01-04",4,3
"2016-01-04",5,7
"2016-01-04",6,158
"2008-06-27",1,46
"2008-06-27",3,1
"2008-06-27",5,4
"2008-06-27",6,45
"2010-11-17",1,67
"2010-11-17",3,1
"2010-11-17",4,1
"2010-11-17",5,3
"2010-11-17",6,59
"2013-05-21",1,134
"2013-05-21",3,1
"2013-05-21",4,1
"2013-05-21",5,3
"2013-05-21",6,86
"2015-04-09",1,178
"2015-04-09",3,1
"2015-04-09",4,3
"2011-02-21",1,69
"2015-04-09",5,3
"2015-04-09",6,123
"2011-02-21",3,1
"2011-02-21",4,1
"2011-02-21",5,3
"2011-02-21",6,68
"2008-04-01",1,43
"2008-04-01",5,4
"2008-04-01",6,44
"2017-10-12",1,201
"2017-10-12",3,1
"2017-10-12",4,3
"2017-10-12",5,8
"2017-10-12",6,167
"2013-07-09",1,133
"2013-07-09",3,1
"2013-07-09",4,1
"2012-10-31",1,110
"2013-07-09",5,3
"2013-07-09",6,88
"2012-10-31",3,1
"2012-10-31",4,1
"2012-10-31",5,3
"2012-10-31",6,88
"2017-04-12",1,195
"2017-04-12",3,1
"2017-04-12",4,3
"2017-04-12",5,7
"2017-04-12",6,166
"2009-04-06",1,52
"2009-04-06",3,1
"2009-04-06",5,4
"2009-04-06",6,47
