"snapshot","national","international"
"2009-09-25",0,85
"2017-04-12",0,819
"2007-12-19",0,26
"2009-12-16",0,90
"2011-09-05",0,159
"2010-11-17",0,160
"2018-09-28",117,1192
"2012-12-11",0,150
"2015-10-01",0,790
"2016-12-27",0,803
"2009-06-17",0,54
"2013-02-20",0,150
"2012-10-31",0,149
"2013-05-21",0,152
"2012-03-26",0,157
"2015-07-03",0,333
"2013-07-09",0,152
"2015-01-19",0,315
"2008-12-17",0,49
"2018-07-11",117,1186
"2011-02-21",0,162
"2008-06-27",0,36
"2013-12-20",0,205
"2017-12-22",117,874
"2014-03-28",0,267
"2015-04-09",0,327
"2008-10-10",0,36
"2013-09-10",0,168
"2009-04-06",0,54
"2012-07-13",0,90
"2014-09-08",0,310
"2016-10-07",0,793
"2010-07-26",0,100
"2016-07-04",0,804
"2018-04-09",117,871
"2016-01-04",0,798
"2016-04-05",0,801
"2011-06-10",0,159
"2012-01-18",0,157
"2008-04-01",0,27
"2010-04-01",0,90
"2017-10-12",0,920
"2017-07-24",0,923
