"snapshot","occurrenceCount"
"2007-12-19",24381
"2008-04-01",24744
"2008-06-27",32248
"2008-10-10",33524
"2008-12-17",33834
"2009-04-06",34605
"2009-06-17",36395
"2009-09-25",47009
"2009-12-16",47728
"2010-04-01",48002
"2010-07-26",48206
"2010-11-17",64103
"2011-02-21",65149
"2011-06-10",67978
"2011-09-05",68039
"2012-01-18",69917
"2012-03-26",66502
"2012-07-13",69665
"2012-10-31",69618
"2012-12-11",69449
"2013-02-20",70940
"2013-05-21",73284
"2013-07-09",72766
"2013-09-10",73642
"2013-12-20",81850
"2014-03-28",81549
"2014-09-08",85567
"2015-01-19",91621
"2015-04-09",96581
"2015-07-03",97415
"2015-10-01",100147
"2016-01-04",105957
"2016-04-05",107980
"2016-07-04",108691
"2016-10-07",116360
"2016-12-27",122059
"2017-04-12",121532
"2017-07-24",121299
"2017-10-12",123843
"2017-12-22",150163
"2018-04-09",144430
"2018-07-11",147101
"2018-09-28",150864
"2019-01-01",157921
"2019-04-06",203511
"2019-07-01",206247
"2019-10-09",206296
"2020-01-01",207100
"2020-04-01",209362
"2020-07-01",272519
"2020-10-01",278193
"2021-01-01",278644
"2021-04-01",284340
"2021-07-01",328084
"2021-10-01",334607
"2022-01-01",335558
"2022-04-01",357820
"2022-07-01",357958
"2022-10-01",359272
"2023-01-01",363640
"2023-04-01",367269
"2023-07-01",369211
"2023-10-01",393345
"2024-01-01",397498
"2024-04-01",399944
"2024-07-01",420559
