"snapshot","speciesCount"
"2014-03-28",3697
"2014-09-08",3884
"2015-01-19",3884
"2015-04-09",3884
"2015-07-03",3884
"2015-10-01",3884
"2016-01-04",3884
"2016-04-05",3883
"2016-07-04",1461
"2016-10-07",1461
"2016-12-27",1461
"2017-04-12",1461
"2017-07-24",1461
"2017-10-12",1461
"2017-12-22",1724
"2018-04-09",1724
"2018-07-11",1724
"2018-09-28",1724
"2019-01-01",1725
"2019-04-06",1767
"2019-07-01",1767
"2019-10-09",10354
"2020-01-01",10400
"2020-04-01",10630
"2020-07-01",10766
"2020-10-01",11002
"2021-01-01",11272
"2021-04-01",14081
"2021-07-01",14193
"2021-10-01",14239
"2022-01-01",15563
"2022-04-01",15838
"2022-07-01",16164
"2022-10-01",16403
