"snapshot","national","international"
"2014-03-28",1145,1030
"2014-09-08",1192,1174
"2015-01-19",1192,1174
"2015-04-09",1192,1174
"2015-07-03",1192,1174
"2015-10-01",1192,1174
"2016-01-04",1192,1174
"2016-04-05",1192,1174
"2016-07-04",16,394
"2016-10-07",16,394
"2016-12-27",16,394
"2017-04-12",16,394
"2017-07-24",16,394
"2017-10-12",16,394
"2017-12-22",279,394
"2018-04-09",279,394
"2018-07-11",279,394
"2018-09-28",279,394
"2019-01-01",279,394
"2019-04-06",322,394
"2019-07-01",322,394
"2019-10-09",4162,7375
"2020-01-01",4194,7409
"2020-04-01",4234,7627
"2020-07-01",4302,7705
"2020-10-01",4454,7820
"2021-01-01",4547,8038
"2021-04-01",4920,10585
"2021-07-01",4967,10689
"2021-10-01",4974,10748
"2022-01-01",5128,11935
"2022-04-01",5189,12175
"2022-07-01",5213,12519
"2022-10-01",5311,12713
