"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",55,5,0,0,0
"2014-09-08",55,5,0,0,0
"2015-01-19",55,5,0,0,0
"2015-04-09",55,5,0,0,0
"2015-07-03",55,5,0,0,0
"2015-10-01",55,5,0,0,0
"2016-01-04",55,5,0,0,0
"2016-04-05",55,5,0,0,0
"2016-07-04",55,5,0,0,0
"2016-10-07",55,5,0,0,0
"2016-12-27",55,5,0,0,0
"2017-04-12",55,5,0,0,0
"2017-07-24",55,5,0,0,0
"2017-10-12",55,5,0,0,0
"2017-12-22",96,227,0,0,0
"2018-04-09",96,227,0,0,0
"2018-07-11",96,227,0,0,0
"2018-09-28",96,227,0,0,0
"2019-01-01",96,227,0,0,0
"2019-04-06",87,279,0,0,0
"2019-07-01",87,279,0,0,0
"2019-10-09",2741,3876,112,0,0
"2020-01-01",2755,3923,118,0,0
"2020-04-01",2891,4050,137,0,0
"2020-07-01",2925,4167,162,0,0
"2020-10-01",3092,4278,165,0,0
"2021-01-01",3258,4457,175,0,0
"2021-04-01",3925,4925,215,1,0
"2021-07-01",3955,4967,257,1,0
"2021-10-01",3978,4987,257,1,0
"2022-01-01",4134,5179,277,2,0
"2022-04-01",4152,5217,292,2,0
"2022-07-01",4209,5282,304,2,0
"2022-10-01",4261,5385,308,2,0
