"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",13
"2011-09-05",6,"UNKNOWN",547
"2015-07-03",1,"HUMAN_OBSERVATION",1451
"2008-04-01",6,"LIVING_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",537
"2008-10-10",1,"PRESERVED_SPECIMEN",9195
"2014-03-28",5,"PRESERVED_SPECIMEN",14
"2014-03-28",1,"FOSSIL_SPECIMEN",42
"2014-09-08",1,"HUMAN_OBSERVATION",1449
"2012-07-13",5,"UNKNOWN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",18
"2014-03-28",1,"UNKNOWN",224
"2007-12-19",0,"PRESERVED_SPECIMEN",43
"2015-07-03",6,"PRESERVED_SPECIMEN",13301
"2015-07-03",1,"OBSERVATION",2
"2008-04-01",1,"PRESERVED_SPECIMEN",8163
"2009-06-17",6,"PRESERVED_SPECIMEN",4419
"2015-07-03",6,"UNKNOWN",578
"2007-12-19",5,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",8914
"2014-09-08",1,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",1216
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",566
"2009-09-25",6,"LIVING_SPECIMEN",12
"2007-12-19",6,"LIVING_SPECIMEN",7
"2009-12-16",0,"UNKNOWN",9
"2015-04-09",0,"UNKNOWN",169
"2011-06-10",0,"PRESERVED_SPECIMEN",24
"2012-03-26",0,"PRESERVED_SPECIMEN",22
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",9084
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",8
"2012-03-26",5,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",547
"2015-01-19",5,"UNKNOWN",13
"2016-01-04",0,"UNKNOWN",40
"2009-09-25",1,"PRESERVED_SPECIMEN",15121
"2010-07-26",5,"UNKNOWN",11
"2007-12-19",1,"PRESERVED_SPECIMEN",8152
"2011-06-10",6,"LIVING_SPECIMEN",57
"2012-03-26",6,"LIVING_SPECIMEN",11
"2015-01-19",1,"HUMAN_OBSERVATION",1449
"2010-11-17",0,"PRESERVED_SPECIMEN",22
"2013-05-21",5,"UNKNOWN",12
"2015-07-03",7,"UNKNOWN",13
"2010-04-01",0,"UNKNOWN",9
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",13
"2015-04-09",5,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"FOSSIL_SPECIMEN",42
"2015-04-09",1,"FOSSIL_SPECIMEN",46
"2009-04-06",0,"UNKNOWN",21
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",1
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2009-12-16",1,"UNKNOWN",1276
"2015-04-09",1,"UNKNOWN",1618
"2011-06-10",1,"PRESERVED_SPECIMEN",23417
"2012-03-26",1,"PRESERVED_SPECIMEN",22193
"2012-12-11",5,"PRESERVED_SPECIMEN",12
"2015-01-19",1,"OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",17
"2016-01-04",5,"PRESERVED_SPECIMEN",206
"2012-12-11",1,"FOSSIL_SPECIMEN",42
"2016-01-04",1,"FOSSIL_SPECIMEN",46
"2010-11-17",6,"LIVING_SPECIMEN",57
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2011-06-10",1,"UNKNOWN",946
"2013-07-09",0,"PRESERVED_SPECIMEN",32
"2015-01-19",6,"UNKNOWN",574
"2012-12-11",5,"UNKNOWN",12
"2016-01-04",1,"UNKNOWN",940
"2010-07-26",6,"UNKNOWN",1203
"2010-04-01",5,"PRESERVED_SPECIMEN",13
"2013-05-21",1,"OBSERVATION",670
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"FOSSIL_SPECIMEN",42
"2008-12-17",5,"UNKNOWN",11
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"FOSSIL_SPECIMEN",42
"2010-11-17",1,"PRESERVED_SPECIMEN",16856
"2012-12-11",1,"HUMAN_OBSERVATION",6
"2013-05-21",6,"UNKNOWN",367
"2010-04-01",1,"UNKNOWN",1277
"2009-12-16",6,"PRESERVED_SPECIMEN",5929
"2015-04-09",6,"PRESERVED_SPECIMEN",13161
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",687
"2015-10-01",1,"FOSSIL_SPECIMEN",46
"2013-07-09",6,"LIVING_SPECIMEN",133
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2013-12-20",5,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"UNKNOWN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",31
"2013-12-20",1,"FOSSIL_SPECIMEN",42
"2012-12-11",6,"PRESERVED_SPECIMEN",8598
"2016-01-04",6,"PRESERVED_SPECIMEN",16143
"2012-12-11",1,"OBSERVATION",670
"2013-12-20",5,"UNKNOWN",11
"2013-07-09",1,"PRESERVED_SPECIMEN",22209
"2015-10-01",1,"HUMAN_OBSERVATION",1451
"2012-12-11",6,"UNKNOWN",379
"2008-10-10",0,"UNKNOWN",21
"2010-04-01",6,"PRESERVED_SPECIMEN",5975
"2011-09-05",0,"PRESERVED_SPECIMEN",23
"2008-12-17",6,"UNKNOWN",1198
"2012-01-18",5,"PRESERVED_SPECIMEN",14
"2013-12-20",1,"HUMAN_OBSERVATION",834
"2009-04-06",6,"PRESERVED_SPECIMEN",4299
"2012-10-31",6,"LIVING_SPECIMEN",132
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",23
"2013-09-10",0,"PRESERVED_SPECIMEN",36
"2008-04-01",0,"UNKNOWN",25
"2012-01-18",5,"UNKNOWN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",20293
"2015-10-01",1,"OBSERVATION",2
"2013-09-10",0,"UNKNOWN",11
"2013-12-20",6,"PRESERVED_SPECIMEN",8878
"2015-10-01",6,"UNKNOWN",355
"2011-09-05",6,"LIVING_SPECIMEN",57
"2012-01-18",1,"HUMAN_OBSERVATION",6
"2012-10-31",1,"PRESERVED_SPECIMEN",21568
"2013-12-20",1,"OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"LIVING_SPECIMEN",58
"2013-09-10",6,"LIVING_SPECIMEN",133
"2008-10-10",1,"FOSSIL_SPECIMEN",42
"2013-12-20",6,"UNKNOWN",354
"2008-10-10",1,"UNKNOWN",4312
"2014-03-28",5,"UNKNOWN",11
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",17
"2011-09-05",1,"PRESERVED_SPECIMEN",23419
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2012-01-18",6,"PRESERVED_SPECIMEN",2456
"2008-04-01",1,"FOSSIL_SPECIMEN",42
"2009-06-17",5,"OBSERVATION",1
"2012-01-18",1,"OBSERVATION",12
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",18575
"2013-09-10",1,"PRESERVED_SPECIMEN",22344
"2007-12-19",0,"UNKNOWN",25
"2014-03-28",1,"HUMAN_OBSERVATION",836
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2008-04-01",1,"UNKNOWN",4332
"2012-01-18",6,"UNKNOWN",1053
"2012-07-13",0,"PRESERVED_SPECIMEN",24
"2013-09-10",1,"UNKNOWN",73
"2015-10-01",7,"UNKNOWN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",3938
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",13
"2012-07-13",6,"LIVING_SPECIMEN",132
"2014-03-28",6,"UNKNOWN",355
"2007-12-19",5,"PRESERVED_SPECIMEN",9
"2009-09-25",1,"FOSSIL_SPECIMEN",42
"2007-12-19",1,"FOSSIL_SPECIMEN",42
"2008-06-27",0,"PRESERVED_SPECIMEN",47
"2008-04-01",6,"PRESERVED_SPECIMEN",3639
"2009-09-25",1,"UNKNOWN",387
"2007-12-19",1,"UNKNOWN",4304
"2008-06-27",0,"UNKNOWN",21
"2012-07-13",1,"PRESERVED_SPECIMEN",26696
"2010-11-17",0,"UNKNOWN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",450
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"UNKNOWN",12
"2015-04-09",5,"UNKNOWN",13
"2008-06-27",6,"LIVING_SPECIMEN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",14
"2012-03-26",5,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"FOSSIL_SPECIMEN",42
"2012-03-26",1,"FOSSIL_SPECIMEN",42
"2015-01-19",5,"OBSERVATION",1
"2010-07-26",5,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",37
"2011-06-10",5,"UNKNOWN",12
"2012-03-26",1,"UNKNOWN",686
"2015-04-09",1,"HUMAN_OBSERVATION",1449
"2016-01-04",5,"UNKNOWN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",5906
"2007-12-19",6,"PRESERVED_SPECIMEN",3511
"2015-01-19",6,"LIVING_SPECIMEN",125
"2008-06-27",1,"PRESERVED_SPECIMEN",8836
"2013-05-21",5,"OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",54
"2013-07-09",0,"UNKNOWN",11
"2011-06-10",1,"HUMAN_OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"HUMAN_OBSERVATION",2821
"2008-06-27",1,"UNKNOWN",4660
"2010-04-01",5,"UNKNOWN",12
"2010-11-17",1,"FOSSIL_SPECIMEN",42
"2013-05-21",6,"LIVING_SPECIMEN",133
"2009-12-16",5,"OBSERVATION",1
"2015-04-09",1,"OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",17
"2009-04-06",5,"UNKNOWN",11
"2010-11-17",1,"UNKNOWN",817
"2015-01-19",1,"PRESERVED_SPECIMEN",27580
"2010-07-26",1,"PRESERVED_SPECIMEN",15680
"2009-12-16",6,"UNKNOWN",1216
"2015-04-09",6,"UNKNOWN",577
"2011-06-10",6,"PRESERVED_SPECIMEN",7770
"2012-03-26",6,"PRESERVED_SPECIMEN",6085
"2008-12-17",0,"PRESERVED_SPECIMEN",42
"2011-06-10",1,"OBSERVATION",11
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",17
"2013-05-21",1,"PRESERVED_SPECIMEN",22126
"2011-06-10",6,"UNKNOWN",537
"2012-10-31",0,"UNKNOWN",8
"2013-07-09",5,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",32
"2013-07-09",1,"FOSSIL_SPECIMEN",42
"2016-01-04",6,"UNKNOWN",355
"2010-04-01",5,"OBSERVATION",1
"2013-07-09",1,"UNKNOWN",101
"2013-02-20",0,"UNKNOWN",8
"2008-12-17",6,"LIVING_SPECIMEN",9
"2009-04-06",5,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",7664
"2010-04-01",6,"UNKNOWN",1216
"2011-09-05",0,"UNKNOWN",8
"2015-10-01",1,"LITERATURE",4
"2009-04-06",6,"UNKNOWN",1195
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",17
"2011-02-21",0,"UNKNOWN",8
"2013-02-20",6,"LIVING_SPECIMEN",133
"2012-10-31",5,"PRESERVED_SPECIMEN",12
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",9754
"2012-10-31",1,"FOSSIL_SPECIMEN",42
"2015-07-03",0,"PRESERVED_SPECIMEN",432
"2012-10-31",1,"UNKNOWN",182
"2009-06-17",0,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"PRESERVED_SPECIMEN",8827
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",21734
"2013-07-09",1,"OBSERVATION",670
"2016-01-04",7,"UNKNOWN",13
"2008-10-10",5,"UNKNOWN",11
"2015-07-03",0,"UNKNOWN",178
"2014-09-08",0,"PRESERVED_SPECIMEN",38
"2011-09-05",5,"PRESERVED_SPECIMEN",14
"2009-06-17",0,"UNKNOWN",8
"2011-09-05",1,"FOSSIL_SPECIMEN",42
"2012-01-18",5,"OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2013-02-20",1,"UNKNOWN",156
"2011-02-21",5,"PRESERVED_SPECIMEN",14
"2013-09-10",5,"PRESERVED_SPECIMEN",12
"2011-02-21",1,"FOSSIL_SPECIMEN",42
"2013-09-10",1,"FOSSIL_SPECIMEN",42
"2014-09-08",0,"UNKNOWN",146
"2011-09-05",1,"UNKNOWN",946
"2008-04-01",5,"UNKNOWN",11
"2015-07-03",6,"LIVING_SPECIMEN",125
"2009-06-17",6,"LIVING_SPECIMEN",12
"2011-02-21",1,"UNKNOWN",817
"2012-01-18",6,"LIVING_SPECIMEN",13
"2013-09-10",5,"UNKNOWN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",176
"2011-09-05",1,"HUMAN_OBSERVATION",6
"2014-09-08",6,"LIVING_SPECIMEN",127
"2012-10-31",6,"PRESERVED_SPECIMEN",8501
"2012-07-13",0,"UNKNOWN",8
"2012-10-31",1,"OBSERVATION",670
"2011-02-21",1,"HUMAN_OBSERVATION",6
"2013-09-10",1,"HUMAN_OBSERVATION",834
"2014-03-28",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",31455
"2009-06-17",1,"PRESERVED_SPECIMEN",14422
"2008-10-10",6,"UNKNOWN",1215
"2015-07-03",1,"UNKNOWN",1615
"2014-09-08",1,"PRESERVED_SPECIMEN",27200
"2011-09-05",6,"PRESERVED_SPECIMEN",7770
"2014-03-28",6,"LIVING_SPECIMEN",125
"2009-06-17",1,"UNKNOWN",377
"2011-09-05",1,"OBSERVATION",11
"2008-04-01",1,"OBSERVATION",76
"2009-09-25",5,"UNKNOWN",11
"2011-02-21",6,"PRESERVED_SPECIMEN",7668
"2013-09-10",6,"PRESERVED_SPECIMEN",8881
"2007-12-19",5,"UNKNOWN",11
"2011-02-21",1,"OBSERVATION",11
"2013-09-10",1,"OBSERVATION",1
"2014-09-08",1,"UNKNOWN",881
"2008-04-01",6,"UNKNOWN",1323
"2012-07-13",5,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",367
"2012-07-13",1,"FOSSIL_SPECIMEN",42
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",25332
"2012-07-13",1,"UNKNOWN",202
"2015-01-19",0,"UNKNOWN",169
"2010-07-26",0,"UNKNOWN",8
"2012-03-26",5,"UNKNOWN",12
"2012-07-13",1,"HUMAN_OBSERVATION",6
"2009-09-25",5,"OBSERVATION",1
"2013-05-21",0,"UNKNOWN",8
"2007-12-19",1,"OBSERVATION",76
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",2
"2008-06-27",1,"FOSSIL_SPECIMEN",42
"2009-12-16",0,"PRESERVED_SPECIMEN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",448
"2012-03-26",1,"HUMAN_OBSERVATION",6
"2009-09-25",6,"UNKNOWN",1216
"2007-12-19",6,"UNKNOWN",1432
"2008-06-27",5,"UNKNOWN",11
"2015-04-09",5,"OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",8266
"2010-11-17",5,"UNKNOWN",12
"2012-07-13",1,"OBSERVATION",1
"2015-01-19",5,"PRESERVED_SPECIMEN",17
"2012-12-11",0,"PRESERVED_SPECIMEN",32
"2015-01-19",1,"FOSSIL_SPECIMEN",45
"2016-01-04",0,"PRESERVED_SPECIMEN",643
"2010-07-26",5,"PRESERVED_SPECIMEN",14
"2010-07-26",1,"FOSSIL_SPECIMEN",42
"2009-12-16",6,"LIVING_SPECIMEN",54
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",12
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",125
"2015-01-19",1,"UNKNOWN",1619
"2012-12-11",0,"UNKNOWN",8
"2016-01-04",1,"LITERATURE",4
"2010-07-26",1,"UNKNOWN",370
"2010-11-17",1,"HUMAN_OBSERVATION",6
"2016-01-04",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"PRESERVED_SPECIMEN",18
"2013-05-21",1,"FOSSIL_SPECIMEN",42
"2012-03-26",6,"UNKNOWN",1005
"2008-12-17",0,"UNKNOWN",21
"2009-04-06",0,"PRESERVED_SPECIMEN",14
"2013-05-21",1,"UNKNOWN",156
"2008-06-27",6,"PRESERVED_SPECIMEN",3993
"2012-12-11",6,"LIVING_SPECIMEN",132
"2016-01-04",6,"LIVING_SPECIMEN",125
"2009-12-16",1,"PRESERVED_SPECIMEN",15196
"2013-07-09",5,"UNKNOWN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",31553
"2015-10-01",0,"PRESERVED_SPECIMEN",618
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"UNKNOWN",1214
"2010-11-17",1,"OBSERVATION",11
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2010-04-01",6,"LIVING_SPECIMEN",54
"2013-12-20",0,"PRESERVED_SPECIMEN",35
"2015-10-01",0,"UNKNOWN",40
"2010-11-17",6,"UNKNOWN",537
"2015-01-19",6,"PRESERVED_SPECIMEN",14488
"2009-04-06",6,"LIVING_SPECIMEN",11
"2012-12-11",1,"PRESERVED_SPECIMEN",21568
"2016-01-04",1,"PRESERVED_SPECIMEN",32150
"2010-07-26",6,"PRESERVED_SPECIMEN",6015
"2013-12-20",0,"UNKNOWN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"FOSSIL_SPECIMEN",42
"2015-10-01",6,"LIVING_SPECIMEN",125
"2012-12-11",1,"UNKNOWN",182
"2013-05-21",6,"PRESERVED_SPECIMEN",8808
"2010-04-01",1,"PRESERVED_SPECIMEN",15202
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",11
"2008-12-17",1,"UNKNOWN",4297
"2012-01-18",0,"PRESERVED_SPECIMEN",30
"2013-02-20",5,"PRESERVED_SPECIMEN",12
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"LIVING_SPECIMEN",124
"2009-04-06",1,"PRESERVED_SPECIMEN",13665
"2013-02-20",1,"FOSSIL_SPECIMEN",42
"2012-01-18",0,"UNKNOWN",8
"2013-07-09",6,"UNKNOWN",367
"2013-02-20",5,"UNKNOWN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",32223
"2011-09-05",5,"UNKNOWN",12
"2013-12-20",1,"PRESERVED_SPECIMEN",24918
"2015-10-01",1,"UNKNOWN",940
"2011-02-21",5,"UNKNOWN",12
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2008-10-10",0,"PRESERVED_SPECIMEN",32
"2013-12-20",1,"UNKNOWN",71
"2008-12-17",6,"PRESERVED_SPECIMEN",3959
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",8
"2008-10-10",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",14
"2015-07-03",1,"FOSSIL_SPECIMEN",46
"2012-10-31",6,"UNKNOWN",544
"2008-04-01",0,"PRESERVED_SPECIMEN",47
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",23757
"2009-06-17",1,"FOSSIL_SPECIMEN",42
"2012-01-18",1,"FOSSIL_SPECIMEN",42
"2013-02-20",6,"PRESERVED_SPECIMEN",8627
"2013-02-20",1,"OBSERVATION",670
"2015-07-03",5,"UNKNOWN",13
"2014-09-08",5,"PRESERVED_SPECIMEN",12
"2008-10-10",6,"LIVING_SPECIMEN",9
"2014-09-08",1,"FOSSIL_SPECIMEN",42
"2009-06-17",5,"UNKNOWN",11
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"UNKNOWN",658
"2008-04-01",5,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",367
