"snapshot","kingdom","speciesCount"
"2010-04-01",1,1374
"2010-04-01",5,11
"2009-04-06",1,1202
"2010-04-01",6,1818
"2009-04-06",5,9
"2009-04-06",6,1359
"2012-10-31",1,1596
"2012-10-31",5,10
"2012-10-31",6,2542
"2012-03-26",1,1475
"2012-03-26",5,10
"2012-03-26",6,2057
"2011-06-10",1,1391
"2008-10-10",1,947
"2011-06-10",5,12
"2011-06-10",6,2322
"2008-10-10",5,9
"2008-10-10",6,1255
"2014-03-28",1,1727
"2014-03-28",5,12
"2014-03-28",6,2659
"2011-09-05",1,1391
"2011-09-05",5,12
"2011-09-05",6,2322
"2009-09-25",1,1361
"2009-09-25",5,11
"2009-09-25",6,1776
"2013-09-10",1,1637
"2013-09-10",5,10
"2013-09-10",6,2625
"2008-12-17",1,1008
"2008-12-17",5,9
"2008-12-17",6,1259
"2009-12-16",1,1372
"2009-12-16",5,11
"2009-12-16",6,1812
"2010-07-26",1,1252
"2010-07-26",5,12
"2010-07-26",6,1827
"2015-04-09",1,1932
"2015-04-09",5,11
"2012-07-13",1,1545
"2015-04-09",6,2980
"2012-07-13",5,10
"2012-07-13",6,2471
"2013-07-09",1,1619
"2009-06-17",1,1298
"2013-07-09",5,10
"2013-07-09",6,2614
"2009-06-17",5,9
"2009-06-17",6,1361
"2011-02-21",1,1347
"2011-02-21",5,12
"2011-02-21",6,2311
"2015-07-03",1,1930
"2015-07-03",5,10
"2015-07-03",6,2985
"2008-04-01",1,846
"2008-04-01",5,7
"2008-04-01",6,1202
"2012-01-18",1,1441
"2012-01-18",5,12
"2012-01-18",6,1026
"2007-12-19",1,845
"2007-12-19",5,7
"2013-05-21",1,1617
"2007-12-19",6,1192
"2013-05-21",5,10
"2013-05-21",6,2606
"2015-01-19",1,1841
"2015-01-19",5,11
"2015-01-19",6,2955
"2010-11-17",1,1338
"2010-11-17",5,12
"2010-11-17",6,2311
"2013-12-20",1,1646
"2013-12-20",5,10
"2013-12-20",6,2625
"2013-02-20",1,1574
"2013-02-20",5,10
"2013-02-20",6,2576
"2014-09-08",1,1786
"2014-09-08",5,10
"2014-09-08",6,2608
"2016-01-04",1,1974
"2016-01-04",5,25
"2016-01-04",6,3636
"2015-10-01",1,1958
"2015-10-01",5,13
"2015-10-01",6,3630
"2012-12-11",1,1596
"2012-12-11",5,10
"2012-12-11",6,2564
"2008-06-27",1,891
"2008-06-27",5,9
"2008-06-27",6,1274
