"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1099,460,0,0,0
"2010-07-26",733,174,0,0,0
"2012-10-31",1049,394,0,0,0
"2009-06-17",362,101,0,0,0
"2009-04-06",343,82,0,0,0
"2016-01-04",1329,742,0,0,0
"2010-11-17",868,223,0,0,0
"2012-12-11",1047,394,0,0,0
"2012-07-13",934,282,0,0,0
"2014-09-08",1209,620,0,0,0
"2008-06-27",329,74,0,0,0
"2011-09-05",892,231,0,0,0
"2012-03-26",494,136,0,0,0
"2015-01-19",1494,881,0,0,0
"2013-02-20",1083,433,0,0,0
"2009-09-25",719,165,0,0,0
"2015-04-09",1540,907,0,0,0
"2015-07-03",1546,896,0,0,0
"2013-12-20",1113,481,0,0,0
"2012-01-18",495,137,0,0,0
"2013-07-09",1103,464,0,0,0
"2010-04-01",724,167,0,0,0
"2008-04-01",293,69,0,0,0
"2007-12-19",292,69,0,0,0
"2011-06-10",891,231,0,0,0
"2008-10-10",330,74,0,0,0
"2011-02-21",873,224,0,0,0
"2014-03-28",1130,491,0,0,0
"2013-09-10",1114,481,0,0,0
"2009-12-16",717,167,0,0,0
"2015-10-01",1572,927,0,0,0
"2008-12-17",339,81,0,0,0
