"snapshot","national","international"
"2013-05-21",0,4085
"2010-07-26",0,3290
"2012-10-31",0,3697
"2009-06-17",0,2933
"2009-04-06",0,2902
"2016-01-04",0,5772
"2010-11-17",0,3624
"2012-12-11",0,3540
"2012-07-13",0,4029
"2014-09-08",0,4544
"2008-06-27",0,2808
"2011-09-05",0,3700
"2012-03-26",0,3584
"2015-01-19",0,4979
"2013-02-20",0,3535
"2009-09-25",0,3358
"2015-04-09",0,5095
"2015-07-03",0,5100
"2013-12-20",0,4364
"2012-01-18",0,2596
"2013-07-09",0,4141
"2010-04-01",0,3436
"2008-04-01",0,2717
"2007-12-19",0,2707
"2011-06-10",0,3700
"2008-10-10",0,2793
"2011-02-21",0,3639
"2014-03-28",0,4443
"2013-09-10",0,4283
"2009-12-16",0,3428
"2015-10-01",0,5714
"2008-12-17",0,2803
