"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",640
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2807
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3324
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",712
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",72
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2303
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",600
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2974
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",70
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3294
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1601
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",898
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2126
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6977
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",661
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4419
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",181
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",276
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",246
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",81
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",180
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1527
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2252
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",142
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1845
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",361
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",441
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",164
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",432
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",48
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1091
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1245
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1597
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2958
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",890
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4073
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",373
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",35
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",271
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1595
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",687
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7482
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4895
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5129
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",442
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2621
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",35
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6759
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1040
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1052
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",315
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",297
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1661
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2083
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4100
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3281
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",266
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",814
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",544
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",712
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",256
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2251
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1300
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1576
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",327
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1078
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1077
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6348
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1892
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",393
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
