"snapshot","kingdom","speciesCount"
"2010-04-01",1,1421
"2010-04-01",5,16
"2009-04-06",1,1289
"2010-04-01",6,2148
"2009-04-06",5,14
"2009-04-06",6,1723
"2012-10-31",1,1636
"2012-10-31",5,15
"2012-10-31",6,2589
"2012-03-26",1,1516
"2012-03-26",5,16
"2012-03-26",6,2213
"2011-06-10",1,1452
"2008-10-10",1,1212
"2011-06-10",5,18
"2011-06-10",6,2372
"2008-10-10",5,14
"2008-10-10",6,1637
"2014-03-28",1,1778
"2014-03-28",5,17
"2014-03-28",6,2690
"2011-09-05",1,1452
"2011-09-05",5,18
"2011-09-05",6,2373
"2009-09-25",1,1382
"2009-09-25",5,16
"2009-09-25",6,2110
"2013-09-10",1,1684
"2013-09-10",5,16
"2013-09-10",6,2656
"2008-12-17",1,1260
"2008-12-17",5,14
"2008-12-17",6,1638
"2009-12-16",1,1419
"2009-12-16",5,16
"2009-12-16",6,2143
"2010-07-26",1,1275
"2010-07-26",5,17
"2010-07-26",6,2154
"2015-04-09",1,2082
"2015-04-09",5,18
"2012-07-13",1,1573
"2015-04-09",6,3032
"2012-07-13",5,15
"2012-07-13",6,2518
"2013-07-09",1,1661
"2009-06-17",1,1332
"2013-07-09",5,16
"2013-07-09",6,2645
"2009-06-17",5,14
"2009-06-17",6,1725
"2011-02-21",1,1402
"2011-02-21",5,18
"2011-02-21",6,2361
"2015-07-03",1,2079
"2015-07-03",5,17
"2015-07-03",6,3040
"2008-04-01",1,1187
"2008-04-01",5,12
"2008-04-01",6,1595
"2012-01-18",1,1485
"2012-01-18",5,18
"2012-01-18",6,1240
"2007-12-19",1,1176
"2007-12-19",5,12
"2013-05-21",1,1657
"2007-12-19",6,1596
"2013-05-21",5,16
"2013-05-21",6,2637
"2015-01-19",1,1992
"2015-01-19",5,18
"2015-01-19",6,3006
"2010-11-17",1,1393
"2010-11-17",5,18
"2010-11-17",6,2361
"2013-12-20",1,1693
"2013-12-20",5,15
"2013-12-20",6,2656
"2013-02-20",1,1614
"2013-02-20",5,16
"2013-02-20",6,2607
"2014-09-08",1,1907
"2014-09-08",5,17
"2014-09-08",6,2658
"2016-01-04",1,2102
"2016-01-04",5,31
"2016-01-04",6,3663
"2015-10-01",1,2064
"2015-10-01",5,18
"2015-10-01",6,3657
"2012-12-11",1,1636
"2012-12-11",5,16
"2012-12-11",6,2595
"2008-06-27",1,1210
"2008-06-27",5,14
"2008-06-27",6,1654
