"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1143,416,0,0,0
"2010-07-26",762,145,0,0,0
"2012-10-31",1093,350,0,0,0
"2009-06-17",366,97,0,0,0
"2009-04-06",347,78,0,0,0
"2016-01-04",1375,696,0,0,0
"2010-11-17",900,191,0,0,0
"2012-12-11",1091,350,0,0,0
"2012-07-13",976,240,0,0,0
"2014-09-08",1255,574,0,0,0
"2008-06-27",332,71,0,0,0
"2011-09-05",924,199,0,0,0
"2012-03-26",498,132,0,0,0
"2015-01-19",1561,814,0,0,0
"2013-02-20",1127,389,0,0,0
"2009-09-25",748,136,0,0,0
"2015-04-09",1605,842,0,0,0
"2015-07-03",1612,830,0,0,0
"2013-12-20",1157,437,0,0,0
"2012-01-18",499,133,0,0,0
"2013-07-09",1148,419,0,0,0
"2010-04-01",753,138,0,0,0
"2008-04-01",294,68,0,0,0
"2007-12-19",293,68,0,0,0
"2011-06-10",923,199,0,0,0
"2008-10-10",333,71,0,0,0
"2011-02-21",905,192,0,0,0
"2014-03-28",1174,447,0,0,0
"2013-09-10",1158,437,0,0,0
"2009-12-16",746,138,0,0,0
"2015-10-01",1637,862,0,0,0
"2008-12-17",343,77,0,0,0
