"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1018,541,0,0,0
"2010-07-26",668,239,0,0,0
"2012-10-31",970,473,0,0,0
"2009-06-17",353,110,0,0,0
"2009-04-06",335,90,0,0,0
"2016-01-04",1180,877,14,0,0
"2010-11-17",794,297,0,0,0
"2012-12-11",968,473,0,0,0
"2012-07-13",855,361,0,0,0
"2014-09-08",1119,706,4,0,0
"2008-06-27",322,81,0,0,0
"2011-09-05",818,305,0,0,0
"2012-03-26",482,148,0,0,0
"2015-01-19",1328,1043,4,0,0
"2013-02-20",1003,513,0,0,0
"2009-09-25",658,226,0,0,0
"2015-04-09",1375,1068,4,0,0
"2015-07-03",1380,1058,4,0,0
"2013-12-20",1028,566,0,0,0
"2012-01-18",483,149,0,0,0
"2013-07-09",1021,546,0,0,0
"2010-04-01",663,228,0,0,0
"2008-04-01",286,76,0,0,0
"2007-12-19",285,76,0,0,0
"2011-06-10",817,305,0,0,0
"2008-10-10",323,81,0,0,0
"2011-02-21",799,298,0,0,0
"2014-03-28",1045,576,0,0,0
"2013-09-10",1029,566,0,0,0
"2009-12-16",656,228,0,0,0
"2015-10-01",1410,1085,4,0,0
"2008-12-17",331,89,0,0,0
