"snapshot","national","international"
"2013-05-21",0,30006
"2010-07-26",0,22207
"2012-10-31",0,28293
"2009-06-17",0,19240
"2009-04-06",0,18795
"2016-01-04",0,53072
"2010-11-17",0,24846
"2012-12-11",0,27147
"2012-07-13",0,34765
"2014-09-08",0,38857
"2008-06-27",0,18061
"2011-09-05",0,31728
"2012-03-26",0,28912
"2015-01-19",0,45999
"2013-02-20",0,27124
"2009-09-25",0,21403
"2015-04-09",0,48646
"2015-07-03",0,48691
"2013-12-20",0,35293
"2012-01-18",0,26934
"2013-07-09",0,30923
"2010-04-01",0,22620
"2008-04-01",0,16709
"2007-12-19",0,16669
"2011-06-10",0,31717
"2008-10-10",0,18004
"2011-02-21",0,26644
"2014-03-28",0,35662
"2013-09-10",0,31633
"2009-12-16",0,22567
"2015-10-01",0,55709
"2008-12-17",0,18275
