"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1467
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",915
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",119
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1685
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4192
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",416
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1434
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",298
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",288
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",216
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",7
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2254
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3423
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",528
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3014
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",293
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",374
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",260
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",745
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",476
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",418
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",281
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",22
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",418
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1467
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",91
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",81
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",759
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",662
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",518
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1972
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5104
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",75
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",554
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1263
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",81
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",969
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",374
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonth",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4591
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",336
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",331
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2253
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",503
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",119
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",156
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
