"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",565,1,0,0,0
"2018-07-11",1398,96,0,0,0
"2011-02-21",561,1,0,0,0
"2008-06-27",494,2,0,0,0
"2013-12-20",864,12,0,0,0
"2017-12-22",1344,96,0,0,0
"2014-03-28",893,15,0,0,0
"2015-04-09",989,16,0,0,0
"2008-10-10",565,3,0,0,0
"2020-04-01",1916,102,0,0,0
"2020-01-01",1909,99,0,0,0
"2013-09-10",864,12,0,0,0
"2009-04-06",567,1,0,0,0
"2012-07-13",760,3,0,0,0
"2014-09-08",956,15,0,0,0
"2016-10-07",1362,16,0,0,0
"2010-07-26",378,1,0,0,0
"2016-07-04",1261,16,0,0,0
"2018-04-09",1369,96,0,0,0
"2016-01-04",1086,16,0,0,0
"2016-04-05",1087,16,0,0,0
"2011-06-10",640,3,0,0,0
"2012-01-18",761,3,0,0,0
"2008-04-01",483,0,0,0,0
"2010-04-01",375,0,0,0,0
"2017-10-12",1341,96,0,0,0
"2017-07-24",1514,16,0,0,0
"2019-07-01",1650,100,0,0,0
"2019-01-01",1630,98,0,0,0
"2009-09-25",375,0,0,0,0
"2017-04-12",1371,16,0,0,0
"2007-12-19",483,0,0,0,0
"2009-12-16",375,0,0,0,0
"2019-10-09",1663,98,0,0,0
"2011-09-05",694,3,0,0,0
"2019-04-06",1637,99,0,0,0
"2010-11-17",562,1,0,0,0
"2018-09-28",1368,96,0,0,0
"2012-12-11",780,3,0,0,0
"2015-10-01",1064,16,0,0,0
"2016-12-27",1366,16,0,0,0
"2009-06-17",567,1,0,0,0
"2013-02-20",782,3,0,0,0
"2012-10-31",780,3,0,0,0
"2013-05-21",859,3,0,0,0
"2012-03-26",761,3,0,0,0
"2015-07-03",1015,16,0,0,0
"2013-07-09",859,3,0,0,0
"2015-01-19",975,16,0,0,0
