"snapshot","kingdom","speciesCount"
"2007-12-19",1,1923
"2007-12-19",4,57
"2007-12-19",5,21
"2007-12-19",6,213
"2008-04-01",1,2146
"2008-04-01",4,57
"2008-04-01",5,21
"2008-04-01",6,213
"2008-06-27",1,2319
"2008-06-27",4,93
"2008-06-27",5,21
"2008-06-27",6,213
"2008-10-10",1,2323
"2008-10-10",4,236
"2008-10-10",5,22
"2008-10-10",6,213
"2008-12-17",1,2336
"2008-12-17",4,250
"2008-12-17",5,22
"2008-12-17",6,213
"2009-04-06",1,2776
"2009-04-06",4,250
"2009-04-06",5,22
"2009-04-06",6,213
"2009-06-17",1,2776
"2009-06-17",4,250
"2009-06-17",5,22
"2009-06-17",6,213
"2009-09-25",1,2776
"2009-09-25",4,250
"2009-09-25",5,22
"2009-09-25",6,213
"2009-12-16",1,2788
"2009-12-16",4,250
"2009-12-16",5,22
"2009-12-16",6,223
"2010-04-01",1,2803
"2010-04-01",4,319
"2010-04-01",5,22
"2010-04-01",6,223
"2010-07-26",1,2796
"2010-07-26",4,319
"2010-07-26",5,22
"2010-07-26",6,223
"2010-11-17",1,3377
"2010-11-17",4,319
"2010-11-17",5,22
"2010-11-17",6,607
"2011-02-21",1,3378
"2011-02-21",4,355
"2011-02-21",5,22
"2011-02-21",6,609
"2011-06-10",1,3380
"2011-06-10",4,372
"2011-06-10",5,22
"2011-06-10",6,609
"2011-09-05",1,3380
"2011-09-05",4,372
"2011-09-05",5,22
"2011-09-05",6,609
"2012-01-18",1,3382
"2012-01-18",4,373
"2012-01-18",5,22
"2012-01-18",6,609
"2012-03-26",1,3389
"2012-03-26",4,373
"2012-03-26",5,23
"2012-03-26",6,609
"2012-07-13",1,3469
"2012-07-13",4,373
"2012-07-13",5,23
"2012-07-13",6,609
"2012-10-31",1,3467
"2012-10-31",4,373
"2012-10-31",5,23
"2012-10-31",6,613
"2012-12-11",1,3485
"2012-12-11",4,373
"2012-12-11",5,23
"2012-12-11",6,613
"2013-02-20",1,3486
"2013-02-20",4,373
"2013-02-20",5,23
"2013-02-20",6,613
"2013-05-21",1,3494
"2013-05-21",4,373
"2013-05-21",5,23
"2013-05-21",6,613
"2013-07-09",1,3494
"2013-07-09",4,373
"2013-07-09",5,23
"2013-07-09",6,628
"2013-09-10",1,3418
"2013-09-10",4,373
"2013-09-10",5,23
"2013-09-10",6,629
"2013-12-20",1,3461
"2013-12-20",4,333
"2013-12-20",5,23
"2013-12-20",6,628
"2014-03-28",1,3569
"2014-03-28",4,369
"2014-03-28",5,23
"2014-03-28",6,663
"2014-09-08",1,3781
"2014-09-08",4,369
"2014-09-08",5,23
"2014-09-08",6,844
"2015-01-19",1,3856
"2015-01-19",4,373
"2015-01-19",5,23
"2015-01-19",6,851
"2015-04-09",1,3854
"2015-04-09",4,373
"2015-04-09",5,23
"2015-04-09",6,851
"2015-07-03",1,3882
"2015-07-03",4,376
"2015-07-03",5,25
"2015-07-03",6,860
"2015-10-01",1,3907
"2015-10-01",4,376
"2015-10-01",5,25
"2015-10-01",6,872
"2016-01-04",1,4064
"2016-01-04",3,1
"2016-01-04",4,379
"2016-01-04",5,30
"2016-01-04",6,508
"2016-04-05",1,4164
"2016-04-05",3,1
"2016-04-05",4,379
"2016-04-05",5,31
"2016-04-05",6,395
"2016-07-04",1,4707
"2016-07-04",3,1
"2016-07-04",4,379
"2016-07-04",5,31
"2016-07-04",6,532
"2016-10-07",1,4742
"2016-10-07",3,1
"2016-10-07",4,379
"2016-10-07",5,31
"2016-10-07",6,1877
"2016-12-27",1,4891
"2016-12-27",3,1
"2016-12-27",4,379
"2016-12-27",5,31
"2016-12-27",6,2221
"2017-04-12",1,5193
"2017-04-12",3,1
"2017-04-12",4,469
"2017-04-12",5,38
"2017-04-12",6,2267
"2017-07-24",1,5329
"2017-07-24",3,1
"2017-07-24",4,469
"2017-07-24",5,39
"2017-07-24",6,2527
"2017-10-12",1,5361
"2017-10-12",3,1
"2017-10-12",4,470
"2017-10-12",5,42
"2017-10-12",6,2697
"2017-12-22",1,5629
"2017-12-22",3,1
"2017-12-22",4,470
"2017-12-22",5,51
"2017-12-22",6,3170
"2017-12-22",7,1
"2018-04-09",1,4700
"2018-04-09",3,2
"2018-04-09",4,421
"2018-04-09",5,102
"2018-04-09",6,4196
"2018-04-09",7,2
"2018-07-11",1,9223
"2018-07-11",3,4
"2018-07-11",4,387
"2018-07-11",5,307
"2018-07-11",6,9250
"2018-07-11",7,10
"2018-09-28",1,9516
"2018-09-28",3,4
"2018-09-28",4,387
"2018-09-28",5,314
"2018-09-28",6,9635
"2018-09-28",7,10
"2019-01-01",1,9688
"2019-01-01",3,4
"2019-01-01",4,371
"2019-01-01",5,285
"2019-01-01",6,10103
"2019-01-01",7,9
"2019-04-06",1,9924
"2019-04-06",3,5
"2019-04-06",4,353
"2019-04-06",5,294
"2019-04-06",6,10587
"2019-04-06",7,9
"2019-07-01",1,10108
"2019-07-01",3,5
"2019-07-01",4,353
"2019-07-01",5,321
"2019-07-01",6,11039
"2019-07-01",7,9
"2019-10-09",1,10242
"2019-10-09",3,5
"2019-10-09",4,354
"2019-10-09",5,334
"2019-10-09",6,11355
"2019-10-09",7,15
"2020-01-01",1,10630
"2020-01-01",3,5
"2020-01-01",4,115
"2020-01-01",5,340
"2020-01-01",6,11755
"2020-01-01",7,15
"2020-04-01",1,10983
"2020-04-01",3,5
"2020-04-01",4,109
"2020-04-01",5,344
"2020-04-01",6,12057
"2020-04-01",7,15
"2020-07-01",1,11170
"2020-07-01",3,4
"2020-07-01",4,107
"2020-07-01",5,368
"2020-07-01",6,12582
"2020-07-01",7,15
"2020-10-01",1,11417
"2020-10-01",3,4
"2020-10-01",4,107
"2020-10-01",5,386
"2020-10-01",6,13096
"2020-10-01",7,15
"2020-10-01",8,1
"2021-01-01",1,11550
"2021-01-01",3,5
"2021-01-01",4,107
"2021-01-01",5,390
"2021-01-01",6,13621
"2021-01-01",7,15
"2021-01-01",8,2
"2021-04-01",1,11643
"2021-04-01",3,6
"2021-04-01",4,110
"2021-04-01",5,407
"2021-04-01",6,14048
"2021-04-01",7,16
"2021-04-01",8,3
"2021-07-01",1,11942
"2021-07-01",3,7
"2021-07-01",4,117
"2021-07-01",5,418
"2021-07-01",6,14358
"2021-07-01",7,16
"2021-07-01",8,3
"2021-10-01",1,12079
"2021-10-01",3,9
"2021-10-01",4,120
"2021-10-01",5,428
"2021-10-01",6,14596
"2021-10-01",7,19
"2021-10-01",8,4
"2022-01-01",1,12247
"2022-01-01",3,9
"2022-01-01",4,121
"2022-01-01",5,433
"2022-01-01",6,14821
"2022-01-01",7,22
"2022-01-01",8,4
"2022-04-01",1,12477
"2022-04-01",3,9
"2022-04-01",4,130
"2022-04-01",5,448
"2022-04-01",6,15123
"2022-04-01",7,26
"2022-04-01",8,4
"2022-07-01",1,12599
"2022-07-01",3,12
"2022-07-01",4,159
"2022-07-01",5,456
"2022-07-01",6,15333
"2022-07-01",7,27
"2022-07-01",8,4
"2022-10-01",1,12839
"2022-10-01",3,12
"2022-10-01",4,161
"2022-10-01",5,465
"2022-10-01",6,15519
"2022-10-01",7,27
"2022-10-01",8,4
