"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2748,3095,167,0,0
"2008-04-01",2904,3162,167,0,0
"2008-06-27",3083,3283,167,0,0
"2008-10-10",3228,3394,167,0,0
"2008-12-17",3252,3340,158,0,0
"2009-04-06",3281,3631,492,1,0
"2009-06-17",3290,3632,492,1,0
"2009-09-25",3311,3639,493,1,0
"2009-12-16",3525,3745,494,1,0
"2010-04-01",5286,8391,819,2,0
"2010-07-26",5294,8422,820,2,0
"2010-11-17",3484,3899,187,0,0
"2011-02-21",5282,5527,467,49,0
"2011-06-10",6391,6156,701,116,0
"2011-09-05",6385,6159,701,116,0
"2012-01-18",6583,9377,1010,116,0
"2012-03-26",7409,17377,1974,117,0
"2012-07-13",7471,17641,2098,131,0
"2012-10-31",7575,17955,2126,119,0
"2012-12-11",7584,17960,2126,119,0
"2013-02-20",7623,17955,2126,119,0
"2013-05-21",7667,18054,2130,119,0
"2013-07-09",7748,18082,2129,119,0
"2013-09-10",7713,18068,2134,124,0
"2013-12-20",7701,17970,2135,124,0
"2014-03-28",8377,18334,2136,124,0
"2014-09-08",8485,18420,2143,133,0
"2015-01-19",8718,18608,2155,133,0
"2015-04-09",8773,18635,2156,133,0
"2015-07-03",8725,18651,2160,133,0
"2015-10-01",8885,18699,2153,134,0
"2016-01-04",9232,19409,2240,135,0
"2016-04-05",9376,19584,2272,138,0
"2016-07-04",9382,19582,2271,140,0
"2016-10-07",10783,21430,2359,194,0
"2016-12-27",11204,21916,2382,198,0
"2017-04-12",11291,21963,2387,200,0
"2017-07-24",11324,22156,2470,201,0
"2017-10-12",11360,22015,2399,201,0
"2017-12-22",11475,22072,2408,209,0
"2018-04-09",11361,21518,2314,209,0
"2018-07-11",11978,22829,2462,209,0
"2018-09-28",12063,22889,2485,210,0
"2019-01-01",12263,23161,2519,211,0
"2019-04-06",12522,23805,2636,212,0
"2019-07-01",12971,24151,2682,213,0
"2019-10-09",13205,24631,2752,217,0
"2020-01-01",13149,24993,2880,219,0
"2020-04-01",13264,25456,3054,219,0
"2020-07-01",13494,25712,3146,224,0
"2020-10-01",13698,26134,3162,223,0
"2021-01-01",13738,26277,3283,224,0
"2021-04-01",13868,26411,3332,227,0
"2021-07-01",14070,26617,3385,230,0
"2021-10-01",14229,26852,3430,230,0
"2022-01-01",14231,27033,3468,231,0
"2022-04-01",14403,27446,3428,235,0
"2022-07-01",15007,27791,3481,236,0
"2022-10-01",15121,28074,3526,236,0
