"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2473,3007,393,115,22
"2008-04-01",2621,3083,392,115,22
"2008-06-27",2784,3219,393,115,22
"2008-10-10",2912,3348,392,115,22
"2008-12-17",2928,3324,362,115,21
"2009-04-06",2938,3475,538,410,44
"2009-06-17",2947,3476,538,410,44
"2009-09-25",2963,3486,539,412,44
"2009-12-16",3156,3610,543,412,44
"2010-04-01",4446,8172,1477,366,37
"2010-07-26",4451,8206,1478,366,37
"2010-11-17",3160,3777,497,114,22
"2011-02-21",4705,5565,652,363,40
"2011-06-10",5738,6220,740,570,96
"2011-09-05",5732,6223,740,570,96
"2012-01-18",5721,9171,1519,579,96
"2012-03-26",5944,16499,3621,717,96
"2012-07-13",6037,16626,3825,748,105
"2012-10-31",6087,16843,3978,762,105
"2012-12-11",6095,16850,3975,764,105
"2013-02-20",6133,16846,3975,764,105
"2013-05-21",6167,16943,3990,765,105
"2013-07-09",6242,16975,3991,765,105
"2013-09-10",6206,16956,3997,770,110
"2013-12-20",6197,16865,3988,770,110
"2014-03-28",6815,17277,3999,770,110
"2014-09-08",6896,17362,4025,769,129
"2015-01-19",7083,17537,4088,777,129
"2015-04-09",7137,17565,4089,777,129
"2015-07-03",7112,17538,4112,778,129
"2015-10-01",7248,17613,4105,776,129
"2016-01-04",7550,18240,4300,783,143
"2016-04-05",7659,18374,4384,804,149
"2016-07-04",7666,18399,4356,805,149
"2016-10-07",8868,20232,4626,677,363
"2016-12-27",9258,20712,4679,686,365
"2017-04-12",9329,20764,4697,686,365
"2017-07-24",9301,20781,4973,731,365
"2017-10-12",9376,20829,4716,686,368
"2017-12-22",9453,20892,4753,695,371
"2018-04-09",9391,20431,4615,616,349
"2018-07-11",9734,21432,5255,704,353
"2018-09-28",9799,21418,5348,728,354
"2019-01-01",9981,21636,5426,755,356
"2019-04-06",10168,22060,5738,851,358
"2019-07-01",10535,22357,5884,882,359
"2019-10-09",10710,22750,6071,909,365
"2020-01-01",10797,22865,6252,961,366
"2020-04-01",10887,23149,6556,1033,368
"2020-07-01",11078,23395,6660,1071,372
"2020-10-01",11113,23773,6823,1134,374
"2021-01-01",11103,23746,7064,1235,374
"2021-04-01",11200,23819,7132,1305,382
"2021-07-01",11319,23983,7239,1375,386
"2021-10-01",11429,24138,7361,1426,387
"2022-01-01",11423,24187,7469,1497,387
"2022-04-01",11559,24568,7476,1516,393
"2022-07-01",12120,24808,7618,1575,394
"2022-10-01",12221,24985,7720,1637,394
