"snapshot","kingdom","speciesCount"
"2007-12-19",1,8035
"2007-12-19",3,35
"2007-12-19",4,44
"2007-12-19",5,1096
"2007-12-19",6,13375
"2007-12-19",7,28
"2008-04-01",1,8102
"2008-04-01",3,35
"2008-04-01",4,45
"2008-04-01",5,1153
"2008-04-01",6,13468
"2008-04-01",7,28
"2008-06-27",1,8287
"2008-06-27",3,48
"2008-06-27",4,56
"2008-06-27",5,1256
"2008-06-27",6,13833
"2008-06-27",7,58
"2008-10-10",1,9289
"2008-10-10",3,48
"2008-10-10",4,58
"2008-10-10",5,1303
"2008-10-10",6,13919
"2008-10-10",7,58
"2008-12-17",1,9101
"2008-12-17",3,48
"2008-12-17",4,58
"2008-12-17",5,1312
"2008-12-17",6,14375
"2008-12-17",7,58
"2009-04-06",1,9917
"2009-04-06",3,48
"2009-04-06",4,65
"2009-04-06",5,1316
"2009-04-06",6,14828
"2009-04-06",7,58
"2009-06-17",1,10121
"2009-06-17",3,48
"2009-06-17",4,65
"2009-06-17",5,1330
"2009-06-17",6,14926
"2009-06-17",7,58
"2009-09-25",1,10309
"2009-09-25",3,57
"2009-09-25",4,66
"2009-09-25",5,1491
"2009-09-25",6,16009
"2009-09-25",7,58
"2009-12-16",1,10794
"2009-12-16",3,57
"2009-12-16",4,66
"2009-12-16",5,1496
"2009-12-16",6,17075
"2009-12-16",7,58
"2010-04-01",1,13830
"2010-04-01",3,57
"2010-04-01",4,66
"2010-04-01",5,1559
"2010-04-01",6,19169
"2010-04-01",7,58
"2010-07-26",1,13782
"2010-07-26",3,56
"2010-07-26",4,29
"2010-07-26",5,1498
"2010-07-26",6,19045
"2010-07-26",7,58
"2010-11-17",1,15857
"2010-11-17",3,57
"2010-11-17",4,69
"2010-11-17",5,1504
"2010-11-17",6,18567
"2010-11-17",7,59
"2011-02-21",1,15981
"2011-02-21",3,57
"2011-02-21",4,70
"2011-02-21",5,1596
"2011-02-21",6,18718
"2011-02-21",7,59
"2011-06-10",1,16128
"2011-06-10",3,20
"2011-06-10",4,70
"2011-06-10",5,1621
"2011-06-10",6,18945
"2011-06-10",7,59
"2011-09-05",1,16055
"2011-09-05",3,18
"2011-09-05",4,69
"2011-09-05",5,1620
"2011-09-05",6,19088
"2011-09-05",7,59
"2012-01-18",1,16986
"2012-01-18",3,18
"2012-01-18",4,71
"2012-01-18",5,1785
"2012-01-18",6,21613
"2012-01-18",7,59
"2012-03-26",1,16911
"2012-03-26",3,17
"2012-03-26",4,69
"2012-03-26",5,1872
"2012-03-26",6,23205
"2012-03-26",7,59
"2012-07-13",1,17604
"2012-07-13",3,17
"2012-07-13",4,73
"2012-07-13",5,1945
"2012-07-13",6,23393
"2012-07-13",7,59
"2012-10-31",1,18004
"2012-10-31",3,17
"2012-10-31",4,73
"2012-10-31",5,1958
"2012-10-31",6,23731
"2012-10-31",7,59
"2012-12-11",1,18025
"2012-12-11",3,17
"2012-12-11",4,73
"2012-12-11",5,1961
"2012-12-11",6,23771
"2012-12-11",7,61
"2013-02-20",1,18344
"2013-02-20",3,17
"2013-02-20",4,77
"2013-02-20",5,1962
"2013-02-20",6,23798
"2013-02-20",7,61
"2013-05-21",1,18736
"2013-05-21",3,17
"2013-05-21",4,77
"2013-05-21",5,1963
"2013-05-21",6,23813
"2013-05-21",7,61
"2013-07-09",1,18576
"2013-07-09",3,17
"2013-07-09",4,110
"2013-07-09",5,2047
"2013-07-09",6,23829
"2013-07-09",7,61
"2013-09-10",1,18616
"2013-09-10",3,17
"2013-09-10",4,110
"2013-09-10",5,2047
"2013-09-10",6,23830
"2013-09-10",7,61
"2013-12-20",1,18433
"2013-12-20",3,17
"2013-12-20",4,110
"2013-12-20",5,2041
"2013-12-20",6,23811
"2013-12-20",7,61
"2014-03-28",1,19932
"2014-03-28",3,18
"2014-03-28",4,281
"2014-03-28",5,2128
"2014-03-28",6,23865
"2014-03-28",7,62
"2014-09-08",1,18824
"2014-09-08",3,7
"2014-09-08",4,229
"2014-09-08",5,2081
"2014-09-08",6,23478
"2014-09-08",7,46
"2015-01-19",1,19264
"2015-01-19",3,8
"2015-01-19",4,250
"2015-01-19",5,2134
"2015-01-19",6,23589
"2015-01-19",7,61
"2015-04-09",1,22035
"2015-04-09",3,11
"2015-04-09",4,379
"2015-04-09",5,2151
"2015-04-09",6,23799
"2015-04-09",7,61
"2015-07-03",1,21865
"2015-07-03",3,11
"2015-07-03",4,349
"2015-07-03",5,2220
"2015-07-03",6,24087
"2015-07-03",7,61
"2015-10-01",1,23196
"2015-10-01",3,38
"2015-10-01",4,431
"2015-10-01",5,2288
"2015-10-01",6,24967
"2015-10-01",7,61
"2016-01-04",1,28078
"2016-01-04",3,38
"2016-01-04",4,432
"2016-01-04",5,2251
"2016-01-04",6,25095
"2016-01-04",7,61
"2016-04-05",1,28706
"2016-04-05",3,42
"2016-04-05",4,432
"2016-04-05",5,2255
"2016-04-05",6,25300
"2016-04-05",7,64
"2016-07-04",1,28922
"2016-07-04",3,42
"2016-07-04",4,433
"2016-07-04",5,2296
"2016-07-04",6,25311
"2016-07-04",7,64
"2016-10-07",1,34683
"2016-10-07",3,44
"2016-10-07",4,476
"2016-10-07",5,3845
"2016-10-07",6,25674
"2016-10-07",7,48
"2016-12-27",1,35907
"2016-12-27",3,44
"2016-12-27",4,477
"2016-12-27",5,3885
"2016-12-27",6,25713
"2016-12-27",7,48
"2017-04-12",1,36225
"2017-04-12",3,29
"2017-04-12",4,344
"2017-04-12",5,3881
"2017-04-12",6,24992
"2017-04-12",7,48
"2017-07-24",1,36358
"2017-07-24",3,45
"2017-07-24",4,349
"2017-07-24",5,3881
"2017-07-24",6,25858
"2017-07-24",7,51
"2017-10-12",1,36435
"2017-10-12",3,30
"2017-10-12",4,345
"2017-10-12",5,3888
"2017-10-12",6,25072
"2017-10-12",7,53
"2017-12-22",1,37093
"2017-12-22",3,30
"2017-12-22",4,356
"2017-12-22",5,4247
"2017-12-22",6,25230
"2017-12-22",7,54
"2018-04-09",1,37545
"2018-04-09",3,31
"2018-04-09",4,397
"2018-04-09",5,3972
"2018-04-09",6,26023
"2018-04-09",7,54
"2018-07-11",1,37761
"2018-07-11",3,31
"2018-07-11",4,394
"2018-07-11",5,3935
"2018-07-11",6,26326
"2018-07-11",7,69
"2018-09-28",1,37836
"2018-09-28",3,31
"2018-09-28",4,427
"2018-09-28",5,3989
"2018-09-28",6,26353
"2018-09-28",7,69
"2019-01-01",1,38834
"2019-01-01",3,48
"2019-01-01",4,446
"2019-01-01",5,4104
"2019-01-01",6,26532
"2019-01-01",7,70
"2019-04-06",1,38977
"2019-04-06",3,48
"2019-04-06",4,451
"2019-04-06",5,4161
"2019-04-06",6,26711
"2019-04-06",7,70
"2019-07-01",1,39158
"2019-07-01",3,48
"2019-07-01",4,451
"2019-07-01",5,4175
"2019-07-01",6,26951
"2019-07-01",7,70
"2019-10-09",1,39535
"2019-10-09",3,122
"2019-10-09",4,451
"2019-10-09",5,4178
"2019-10-09",6,26834
"2019-10-09",7,70
"2020-01-01",1,39444
"2020-01-01",3,122
"2020-01-01",4,454
"2020-01-01",5,4182
"2020-01-01",6,26908
"2020-01-01",7,70
"2020-04-01",1,39889
"2020-04-01",3,122
"2020-04-01",4,456
"2020-04-01",5,4189
"2020-04-01",6,26888
"2020-04-01",7,70
"2020-07-01",1,40176
"2020-07-01",3,122
"2020-07-01",4,470
"2020-07-01",5,4204
"2020-07-01",6,26957
"2020-07-01",7,70
"2020-10-01",1,40379
"2020-10-01",3,122
"2020-10-01",4,1210
"2020-10-01",5,4211
"2020-10-01",6,26986
"2020-10-01",7,70
"2021-01-01",1,40438
"2021-01-01",3,122
"2021-01-01",4,1214
"2021-01-01",5,4217
"2021-01-01",6,27005
"2021-01-01",7,70
"2021-04-01",1,40581
"2021-04-01",3,122
"2021-04-01",4,1108
"2021-04-01",5,4304
"2021-04-01",6,27073
"2021-04-01",7,71
"2021-07-01",1,40694
"2021-07-01",3,122
"2021-07-01",4,1108
"2021-07-01",5,4309
"2021-07-01",6,27094
"2021-07-01",7,73
"2021-10-01",1,41216
"2021-10-01",3,181
"2021-10-01",4,1162
"2021-10-01",5,4470
"2021-10-01",6,27303
"2021-10-01",7,73
"2022-01-01",1,41263
"2022-01-01",3,181
"2022-01-01",4,1166
"2022-01-01",5,4395
"2022-01-01",6,27373
"2022-01-01",7,72
"2022-04-01",1,41480
"2022-04-01",3,181
"2022-04-01",4,1168
"2022-04-01",5,4426
"2022-04-01",6,27169
"2022-04-01",7,72
"2022-07-01",1,40686
"2022-07-01",3,199
"2022-07-01",4,1175
"2022-07-01",5,4517
"2022-07-01",6,27328
"2022-07-01",7,73
"2022-10-01",1,40720
"2022-10-01",3,199
"2022-10-01",4,1175
"2022-10-01",5,4540
"2022-10-01",6,27351
"2022-10-01",7,73
