"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",256,79,1,0,0
"2008-04-01",256,79,1,0,0
"2008-06-27",314,158,1,0,0
"2008-10-10",318,159,1,0,0
"2008-12-17",318,159,1,0,0
"2009-04-06",314,159,1,0,0
"2009-06-17",317,159,1,0,0
"2009-09-25",321,163,1,0,0
"2009-12-16",330,164,1,0,0
"2010-04-01",358,178,1,0,0
"2010-07-26",253,197,1,0,0
"2010-11-17",253,160,1,0,0
"2011-02-21",391,161,1,0,0
"2011-06-10",434,232,1,0,0
"2011-09-05",425,234,1,0,0
"2012-01-18",422,236,1,0,0
"2012-03-26",422,243,1,0,0
"2012-07-13",397,234,5,0,0
"2012-10-31",384,242,6,0,0
"2012-12-11",385,246,7,0,0
"2013-02-20",388,228,7,0,0
"2013-05-21",387,281,9,0,0
"2013-07-09",390,282,9,0,0
"2013-09-10",384,328,28,0,0
"2013-12-20",381,329,28,0,0
"2014-03-28",417,346,29,0,0
"2014-09-08",450,410,51,0,0
"2015-01-19",468,419,54,0,0
"2015-04-09",472,423,54,0,0
"2015-07-03",492,465,55,0,0
"2015-10-01",497,457,55,0,0
"2016-01-04",597,460,96,0,0
"2016-04-05",598,483,99,0,0
"2016-07-04",595,488,100,0,0
"2016-10-07",597,487,101,0,0
"2016-12-27",602,485,123,3,0
"2017-04-12",614,495,123,3,0
"2017-07-24",654,509,124,3,0
"2017-10-12",665,505,124,3,0
"2017-12-22",665,503,157,10,0
"2018-04-09",700,553,157,10,0
"2018-07-11",734,576,157,10,0
"2018-09-28",1110,1504,150,10,0
"2019-01-01",1173,1633,162,10,0
"2019-04-06",1194,1671,184,24,0
"2019-07-01",1201,1713,194,24,0
"2019-10-09",1263,1757,202,33,0
"2020-01-01",1266,1807,203,33,0
"2020-04-01",1292,1937,217,33,0
"2020-07-01",1301,2017,240,61,0
"2020-10-01",1344,2057,257,60,0
"2021-01-01",1343,2103,260,60,0
"2021-04-01",1384,2150,286,60,0
"2021-07-01",1399,2165,306,71,0
"2021-10-01",1423,2174,307,71,0
"2022-01-01",1444,2192,317,71,0
"2022-04-01",1493,2218,333,88,0
"2022-07-01",1493,2282,359,88,0
"2022-10-01",1526,2311,416,88,0
"2023-01-01",1532,2399,501,90,0
"2023-04-01",1689,2441,523,92,0
"2023-07-01",1707,2442,534,93,0
"2023-10-01",1739,2487,586,108,0
