"snapshot","national","international"
"2007-12-19",0,9028
"2008-04-01",0,8970
"2008-06-27",0,10094
"2008-10-10",0,10311
"2008-12-17",0,10382
"2009-04-06",0,10332
"2009-06-17",0,10671
"2009-09-25",0,14452
"2009-12-16",0,14495
"2010-04-01",0,14595
"2010-07-26",0,12923
"2010-11-17",0,16791
"2011-02-21",0,17702
"2011-06-10",0,19330
"2011-09-05",0,20160
"2012-01-18",0,21580
"2012-03-26",0,21768
"2012-07-13",0,22677
"2012-10-31",0,22575
"2012-12-11",0,21878
"2013-02-20",0,21752
"2013-05-21",0,25538
"2013-07-09",0,24318
"2013-09-10",1309,23972
"2013-12-20",1309,134596
"2014-03-28",1309,29106
"2014-09-08",1309,33695
"2015-01-19",1309,37988
"2015-04-09",1309,138129
"2015-07-03",1309,139324
"2015-10-01",1309,139601
"2016-01-04",1309,158236
"2016-04-05",1309,162105
"2016-07-04",1309,164659
"2016-10-07",1309,164137
"2016-12-27",1309,169786
"2017-04-12",1309,170846
"2017-07-24",1309,171218
"2017-10-12",1309,171396
"2017-12-22",17588,193763
"2018-04-09",17588,192790
"2018-07-11",17588,193118
"2018-09-28",17588,193796
"2019-01-01",17588,196641
"2019-04-06",33453,197269
"2019-07-01",33453,197386
"2019-10-09",33453,200523
"2020-01-01",33453,201002
"2020-04-01",33453,210819
"2020-07-01",77014,212631
"2020-10-01",77014,215783
"2021-01-01",77014,216245
"2021-04-01",77014,218813
"2021-07-01",103173,220295
"2021-10-01",103173,226829
"2022-01-01",103173,233253
"2022-04-01",148475,242328
"2022-07-01",148475,333936
"2022-10-01",148475,340398
"2023-01-01",148475,346849
"2023-04-01",148475,351134
"2023-07-01",148475,354079
"2023-10-01",209704,366701
