"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1041
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",341
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",242
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",293
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2610
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",106
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",25
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",410
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",446
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24265
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1065
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",251
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",774
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",17957
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1232
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",55393
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1497
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",304
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",675
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",253
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",772
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1041
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",341
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",242
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",17949
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1216
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",55401
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",251
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",289
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2611
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",92
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",25
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",446
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23961
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1067
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",410
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",777
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",770
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1497
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",852
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",253
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",930
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1045
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",353
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",242
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",25
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",410
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",436
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22922
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1067
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",40
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",787
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",54726
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",251
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",84
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",17813
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1138
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",282
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2665
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1184
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",327
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1044
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2171
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",375
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1063
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",242
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2617
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",498
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",432
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",774
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",17808
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",17
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",54597
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",251
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",80
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",25
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1103
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22789
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",282
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1065
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",339
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",256
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",362
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1378
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",567
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1204
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2213
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1063
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",383
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",206
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",6
