"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",98
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",587
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",253
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",105
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",840
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",35
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",148
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",400
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",224
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",790
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",81
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",140
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",170
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",176
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",41
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",379
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1101
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",133
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",403
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1443
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9983
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",831
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7316
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",453
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9204
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12813
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",338
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",661
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",907
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3608
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5249
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",298
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",352
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2051
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",842
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",256
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",451
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40196
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11948
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",42
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",379
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",136
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",100
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",258
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",105
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",841
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1127
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",33
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",148
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",425
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",587
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",224
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",803
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",78
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",186
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",178
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5314
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",298
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2107
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",860
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",256
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",453
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12111
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",409
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1445
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10059
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40257
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",857
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7365
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",453
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9228
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12834
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",345
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",662
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",907
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3612
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",20
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",363
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",763
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",472
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",332
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1980
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",20
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",222
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1190
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",86
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",209
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",222
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",648
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",48
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",786
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1580
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",191
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",587
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",349
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",105
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",836
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",23
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",995
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7403
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1206
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10207
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12895
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",513
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2175
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6081
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6023
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",298
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",381
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1960
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1195
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39871
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12591
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",567
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",429
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1924
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9557
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",21
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",363
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",824
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",16
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1204
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",153
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",297
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",180
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",419
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",224
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",6974
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",71
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",77
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",14
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",764
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",129
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",193
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",5157
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",106
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2816
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",753
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1654
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",23
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",175
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",562
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1018
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
