"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1509,2662,57,0,0
"2008-04-01",1514,2667,57,0,0
"2008-06-27",1538,2800,57,0,0
"2008-10-10",1553,2896,57,0,0
"2008-12-17",1540,2800,45,0,0
"2009-04-06",1613,2963,55,0,0
"2009-06-17",1615,2972,55,0,0
"2009-09-25",1658,3244,72,0,0
"2009-12-16",1689,3246,72,0,0
"2010-04-01",1697,3277,72,0,0
"2010-07-26",1702,3276,72,0,0
"2010-11-17",1039,1102,19,0,0
"2011-02-21",1729,3341,78,0,0
"2011-06-10",1731,3334,78,0,0
"2011-09-05",1729,3334,78,0,0
"2012-01-18",1776,3367,78,0,0
"2012-03-26",1777,3360,78,0,0
"2012-07-13",1832,3370,104,0,0
"2012-10-31",1833,3399,111,0,0
"2012-12-11",1834,3399,111,0,0
"2013-02-20",1838,3402,111,0,0
"2013-05-21",1904,3438,113,0,0
"2013-07-09",1899,3456,118,0,0
"2013-09-10",1905,3482,134,0,0
"2013-12-20",1905,3480,136,0,0
"2014-03-28",2158,3548,141,0,0
"2014-09-08",2168,3561,178,0,0
"2015-01-19",2202,3560,176,0,0
"2015-04-09",2225,3583,185,0,0
"2015-07-03",2244,3603,192,0,0
"2015-10-01",2238,3553,180,0,0
"2016-01-04",2223,3748,548,32,0
"2016-04-05",2236,3842,602,32,0
"2016-07-04",2203,3845,601,32,0
"2016-10-07",2211,3850,607,32,0
"2016-12-27",2212,3864,612,41,0
"2017-04-12",2199,3884,613,41,0
"2017-07-24",2206,3901,615,41,0
"2017-10-12",2225,3916,615,41,0
"2017-12-22",2075,3914,623,46,0
"2018-04-09",2289,3995,629,46,0
"2018-07-11",2316,4006,630,46,0
"2018-09-28",2374,4097,641,46,0
"2019-01-01",2368,4207,647,46,0
"2019-04-06",2426,4237,652,58,0
"2019-07-01",2514,4302,661,58,0
"2019-10-09",2612,4374,662,58,0
"2020-01-01",2625,4378,663,58,0
"2020-04-01",2672,4401,662,58,0
"2020-07-01",2695,4440,671,66,0
"2020-10-01",2700,4500,673,66,0
"2021-01-01",2743,4535,675,66,0
"2021-04-01",2795,4570,676,67,0
"2021-07-01",2840,4597,673,76,0
"2021-10-01",2887,4639,674,76,0
"2022-01-01",2894,4657,675,76,0
"2022-04-01",2922,4687,675,88,0
"2022-07-01",2962,4711,676,88,0
