"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1371,2578,279,0,0
"2008-04-01",1377,2580,281,0,0
"2008-06-27",1403,2713,279,0,0
"2008-10-10",1415,2810,281,0,0
"2008-12-17",1405,2710,270,0,0
"2009-04-06",1481,2819,331,0,0
"2009-06-17",1482,2829,331,0,0
"2009-09-25",1518,3078,378,0,0
"2009-12-16",1538,3091,378,0,0
"2010-04-01",1546,3122,378,0,0
"2010-07-26",1552,3120,378,0,0
"2010-11-17",990,1115,55,0,0
"2011-02-21",1570,3179,399,0,0
"2011-06-10",1571,3174,398,0,0
"2011-09-05",1569,3174,398,0,0
"2012-01-18",1607,3215,399,0,0
"2012-03-26",1614,3203,398,0,0
"2012-07-13",1667,3200,439,0,0
"2012-10-31",1663,3230,450,0,0
"2012-12-11",1664,3230,450,0,0
"2013-02-20",1668,3233,450,0,0
"2013-05-21",1735,3263,457,0,0
"2013-07-09",1732,3280,461,0,0
"2013-09-10",1737,3300,484,0,0
"2013-12-20",1739,3297,485,0,0
"2014-03-28",1982,3370,495,0,0
"2014-09-08",1995,3377,535,0,0
"2015-01-19",2024,3378,536,0,0
"2015-04-09",2049,3396,548,0,0
"2015-07-03",2050,3433,556,0,0
"2015-10-01",2041,3400,530,0,0
"2016-01-04",2054,3506,826,165,0
"2016-04-05",2076,3572,898,166,0
"2016-07-04",2045,3570,900,166,0
"2016-10-07",2050,3582,902,166,0
"2016-12-27",2054,3599,896,180,0
"2017-04-12",2035,3622,900,180,0
"2017-07-24",2041,3638,904,180,0
"2017-10-12",2060,3655,902,180,0
"2017-12-22",1919,3644,897,198,0
"2018-04-09",2129,3722,910,198,0
"2018-07-11",2154,3735,911,198,0
"2018-09-28",2215,3811,934,198,0
"2019-01-01",2199,3928,943,198,0
"2019-04-06",2249,3952,938,234,0
"2019-07-01",2339,4007,955,234,0
"2019-10-09",2433,4083,956,234,0
"2020-01-01",2446,4088,956,234,0
"2020-04-01",2488,4114,957,234,0
"2020-07-01",2510,4158,957,247,0
"2020-10-01",2504,4224,964,247,0
"2021-01-01",2548,4258,966,247,0
"2021-04-01",2599,4292,970,247,0
"2021-07-01",2633,4325,966,262,0
"2021-10-01",2680,4363,971,262,0
"2022-01-01",2689,4378,973,262,0
"2022-04-01",2713,4414,976,269,0
"2022-07-01",2751,4438,979,269,0
