"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14151,27466,9490,1666,0
"2008-04-01",14745,28187,9882,1764,0
"2008-06-27",16034,32004,11448,2231,0
"2008-10-10",16025,31424,10868,2060,0
"2008-12-17",15962,31280,11072,2131,0
"2009-04-06",16774,31988,11405,2257,0
"2009-06-17",16924,32187,11504,2254,0
"2009-09-25",17532,33103,11753,2288,0
"2009-12-16",17730,33616,11983,2335,0
"2010-04-01",18854,34783,12633,2582,0
"2010-07-26",19813,35609,12919,2949,0
"2010-11-17",20248,37082,15023,3636,0
"2011-02-21",21661,38374,15324,3914,0
"2011-06-10",23231,40016,15961,4115,0
"2011-09-05",23283,40176,15949,4184,0
"2012-01-18",23329,40113,16593,5807,0
"2012-03-26",23089,40230,16638,5879,0
"2012-07-13",23145,40684,16899,5978,2
"2012-10-31",24673,41935,17206,6342,1
"2012-12-11",24760,43995,17257,6303,1
"2013-02-20",24943,43984,17387,6538,2
"2013-05-21",25518,44867,17577,6637,1
"2013-07-09",25760,45573,17895,6740,1
"2013-09-10",25960,46407,17955,6801,2
"2013-12-20",25497,45409,17696,6508,2
"2014-03-28",26683,46999,18029,6671,2
"2014-09-08",27581,48272,18374,7137,17
"2015-01-19",29668,49622,18661,7577,18
"2015-04-09",30138,50285,18814,7678,18
"2015-07-03",29762,50373,18793,7746,18
"2015-10-01",30645,51165,19167,8092,18
"2016-01-04",31201,52134,19192,8169,35
"2016-04-05",31805,53309,19455,8418,35
"2016-07-04",32018,53752,19640,8436,34
"2016-10-07",32064,53747,18248,7538,24
"2016-12-27",32629,54460,18720,7849,45
"2017-04-12",33385,55488,19046,8079,46
"2017-07-24",34269,57553,20974,8958,46
"2017-10-12",34502,58001,21738,9423,62
"2017-12-22",35612,58616,21873,9584,87
"2018-04-09",36150,59674,22103,9781,88
"2018-07-11",37067,61867,22865,10613,91
"2018-09-28",38055,63878,23255,10898,94
"2019-01-01",40122,66224,23719,11323,104
"2019-04-06",41961,68845,24274,11618,130
"2019-07-01",43112,70378,24651,11849,133
"2019-10-09",43599,71604,25045,12069,141
"2020-01-01",44142,73421,25368,12453,158
"2020-04-01",44158,73344,26035,12960,187
"2020-07-01",44781,75095,26413,13452,242
"2020-10-01",45058,75859,26653,13778,275
"2021-01-01",45733,76805,26987,14139,304
"2021-04-01",46992,77949,27477,14413,329
"2021-07-01",47516,79569,27972,14795,354
"2021-10-01",48347,81111,28168,14950,384
"2022-01-01",48951,82096,28453,15175,412
"2022-04-01",49973,83422,29616,16363,438
"2022-07-01",50797,84885,29646,16224,443
"2022-10-01",51971,86760,30094,16626,479
"2023-01-01",53709,89624,31404,17572,490
"2023-04-01",55234,90934,31776,17708,507
"2023-07-01",56527,91929,32302,18017,530
"2023-10-01",57045,93146,32686,18424,558
"2024-01-01",58331,95550,33041,18723,572
