"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4895,6008,190,1,0
"2008-04-01",5125,6079,190,1,0
"2008-06-27",5346,6258,192,1,0
"2008-10-10",5367,6279,192,1,0
"2008-12-17",5303,6597,218,1,0
"2009-04-06",5501,7266,314,1,0
"2009-06-17",5549,7316,319,1,0
"2009-09-25",5725,7667,348,1,0
"2009-12-16",5753,7714,350,1,0
"2010-04-01",5750,7720,350,1,0
"2010-07-26",6119,8138,350,1,0
"2010-11-17",2940,2376,112,2,0
"2011-02-21",6207,8949,527,5,0
"2011-06-10",6273,8979,543,5,0
"2011-09-05",6499,9918,711,9,0
"2012-01-18",6747,10472,843,9,0
"2012-03-26",6763,10442,831,9,0
"2012-07-13",6807,10502,972,23,0
"2012-10-31",7102,11286,1077,25,0
"2012-12-11",7117,11357,1153,43,0
"2013-02-20",7604,12470,1376,43,0
"2013-05-21",7665,12725,1486,47,0
"2013-07-09",7754,12842,1519,47,0
"2013-09-10",7757,12820,1620,84,0
"2013-12-20",7890,13579,1907,229,0
"2014-03-28",8023,13701,1964,232,0
"2014-09-08",8370,14523,2210,326,0
"2015-01-19",8905,15562,2305,338,0
"2015-04-09",9277,16190,2449,352,0
"2015-07-03",9459,16595,2562,369,0
"2015-10-01",9513,17037,2965,392,0
"2016-01-04",9959,18298,3837,559,0
"2016-04-05",10301,18575,3991,579,0
"2016-07-04",10402,18688,4078,596,0
"2016-10-07",10505,19011,4100,600,0
"2016-12-27",10522,19779,4569,736,3
"2017-04-12",10643,19992,4551,738,4
"2017-07-24",10874,20273,4652,753,4
"2017-10-12",11113,20824,4833,771,7
"2017-12-22",11160,20425,4530,856,15
"2018-04-09",11685,20837,4720,882,15
"2018-07-11",11855,21072,4792,891,15
"2018-09-28",12032,21513,5013,926,15
"2019-01-01",12232,21929,5217,965,16
"2019-04-06",12539,22445,5311,1106,46
"2019-07-01",12888,22950,5416,1122,46
"2019-10-09",13163,23380,5525,1137,46
"2020-01-01",13165,23763,5636,1161,46
"2020-04-01",13485,24086,5711,1165,46
"2020-07-01",13707,24289,5777,1226,84
"2020-10-01",13985,24520,5866,1251,84
"2021-01-01",14139,24945,6063,1286,82
"2021-04-01",14332,25279,6180,1328,85
"2021-07-01",14644,25956,6384,1390,102
"2021-10-01",14805,26440,6466,1410,104
