"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",178
"2007-12-19",0,"FOSSIL_SPECIMEN",37
"2007-12-19",0,"PRESERVED_SPECIMEN",11489
"2007-12-19",0,"OBSERVATION",160
"2007-12-19",1,"UNKNOWN",15293
"2007-12-19",1,"FOSSIL_SPECIMEN",1627
"2007-12-19",1,"PRESERVED_SPECIMEN",82955
"2007-12-19",1,"OBSERVATION",778
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",19
"2007-12-19",3,"LIVING_SPECIMEN",43
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",402
"2007-12-19",4,"FOSSIL_SPECIMEN",123
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",4,"OBSERVATION",6
"2007-12-19",5,"UNKNOWN",424
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",6732
"2007-12-19",5,"LIVING_SPECIMEN",258
"2007-12-19",5,"OBSERVATION",113
"2007-12-19",6,"UNKNOWN",28334
"2007-12-19",6,"FOSSIL_SPECIMEN",1295
"2007-12-19",6,"PRESERVED_SPECIMEN",161880
"2007-12-19",6,"LIVING_SPECIMEN",616
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",128
"2007-12-19",8,"UNKNOWN",4
"2008-04-01",0,"OBSERVATION",160
"2008-04-01",0,"UNKNOWN",140
"2008-04-01",0,"FOSSIL_SPECIMEN",37
"2008-04-01",0,"PRESERVED_SPECIMEN",11525
"2008-04-01",1,"OBSERVATION",787
"2008-04-01",1,"UNKNOWN",17756
"2008-04-01",1,"FOSSIL_SPECIMEN",1627
"2008-04-01",1,"PRESERVED_SPECIMEN",83125
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",43
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",19
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",4,"OBSERVATION",6
"2008-04-01",4,"UNKNOWN",783
"2008-04-01",4,"FOSSIL_SPECIMEN",123
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2008-04-01",5,"LIVING_SPECIMEN",258
"2008-04-01",5,"OBSERVATION",113
"2008-04-01",5,"UNKNOWN",214
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",6896
"2008-04-01",6,"LIVING_SPECIMEN",616
"2008-04-01",6,"UNKNOWN",28208
"2008-04-01",6,"FOSSIL_SPECIMEN",1295
"2008-04-01",6,"PRESERVED_SPECIMEN",165653
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",129
"2008-04-01",8,"UNKNOWN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",11631
"2008-06-27",0,"OBSERVATION",161
"2008-06-27",0,"UNKNOWN",103
"2008-06-27",0,"FOSSIL_SPECIMEN",36
"2008-06-27",1,"FOSSIL_SPECIMEN",1627
"2008-06-27",1,"PRESERVED_SPECIMEN",102011
"2008-06-27",1,"LITERATURE",1
"2008-06-27",1,"OBSERVATION",2049
"2008-06-27",1,"UNKNOWN",63478
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",27
"2008-06-27",3,"PRESERVED_SPECIMEN",34
"2008-06-27",3,"LIVING_SPECIMEN",43
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"UNKNOWN",44
"2008-06-27",4,"FOSSIL_SPECIMEN",124
"2008-06-27",4,"PRESERVED_SPECIMEN",28
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",4,"HUMAN_OBSERVATION",387
"2008-06-27",4,"OBSERVATION",2214
"2008-06-27",5,"UNKNOWN",220
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",7312
"2008-06-27",5,"LIVING_SPECIMEN",258
"2008-06-27",5,"OBSERVATION",115
"2008-06-27",6,"UNKNOWN",27901
"2008-06-27",6,"FOSSIL_SPECIMEN",1295
"2008-06-27",6,"PRESERVED_SPECIMEN",224156
"2008-06-27",6,"LIVING_SPECIMEN",620
"2008-06-27",7,"UNKNOWN",5
"2008-06-27",7,"PRESERVED_SPECIMEN",130
"2008-06-27",8,"UNKNOWN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",36
"2008-10-10",0,"PRESERVED_SPECIMEN",11637
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2008-10-10",0,"OBSERVATION",185
"2008-10-10",0,"UNKNOWN",98
"2008-10-10",1,"FOSSIL_SPECIMEN",1627
"2008-10-10",1,"PRESERVED_SPECIMEN",144838
"2008-10-10",1,"OBSERVATION",2128
"2008-10-10",1,"LITERATURE",18
"2008-10-10",1,"UNKNOWN",16255
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",34
"2008-10-10",3,"LIVING_SPECIMEN",43
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",27
"2008-10-10",4,"FOSSIL_SPECIMEN",124
"2008-10-10",4,"PRESERVED_SPECIMEN",37
"2008-10-10",4,"HUMAN_OBSERVATION",657
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",2214
"2008-10-10",4,"UNKNOWN",38
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",7327
"2008-10-10",5,"LIVING_SPECIMEN",258
"2008-10-10",5,"OBSERVATION",125
"2008-10-10",5,"UNKNOWN",248
"2008-10-10",6,"FOSSIL_SPECIMEN",1295
"2008-10-10",6,"PRESERVED_SPECIMEN",224485
"2008-10-10",6,"LIVING_SPECIMEN",628
"2008-10-10",6,"UNKNOWN",28631
"2008-10-10",7,"PRESERVED_SPECIMEN",130
"2008-10-10",7,"UNKNOWN",5
"2008-10-10",8,"UNKNOWN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",10349
"2008-12-17",0,"OBSERVATION",185
"2008-12-17",0,"HUMAN_OBSERVATION",94
"2008-12-17",0,"UNKNOWN",115
"2008-12-17",0,"FOSSIL_SPECIMEN",36
"2008-12-17",1,"PRESERVED_SPECIMEN",145725
"2008-12-17",1,"OBSERVATION",5297
"2008-12-17",1,"LITERATURE",18
"2008-12-17",1,"UNKNOWN",16892
"2008-12-17",1,"FOSSIL_SPECIMEN",1754
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",34
"2008-12-17",3,"LIVING_SPECIMEN",43
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"UNKNOWN",27
"2008-12-17",4,"FOSSIL_SPECIMEN",70
"2008-12-17",4,"PRESERVED_SPECIMEN",40
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",2214
"2008-12-17",4,"HUMAN_OBSERVATION",1149
"2008-12-17",4,"UNKNOWN",38
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",7451
"2008-12-17",5,"LIVING_SPECIMEN",258
"2008-12-17",5,"OBSERVATION",125
"2008-12-17",5,"UNKNOWN",248
"2008-12-17",6,"FOSSIL_SPECIMEN",1295
"2008-12-17",6,"PRESERVED_SPECIMEN",242644
"2008-12-17",6,"LIVING_SPECIMEN",633
"2008-12-17",6,"UNKNOWN",28553
"2008-12-17",7,"PRESERVED_SPECIMEN",130
"2008-12-17",7,"UNKNOWN",5
"2008-12-17",8,"UNKNOWN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",5862
"2009-04-06",0,"HUMAN_OBSERVATION",94
"2009-04-06",0,"UNKNOWN",116
"2009-04-06",0,"OBSERVATION",161
"2009-04-06",0,"FOSSIL_SPECIMEN",36
"2009-04-06",1,"PRESERVED_SPECIMEN",151133
"2009-04-06",1,"LITERATURE",38
"2009-04-06",1,"UNKNOWN",19009
"2009-04-06",1,"OBSERVATION",5644
"2009-04-06",1,"FOSSIL_SPECIMEN",1757
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",34
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-04-06",3,"UNKNOWN",27
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",70
"2009-04-06",4,"PRESERVED_SPECIMEN",40
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"HUMAN_OBSERVATION",1149
"2009-04-06",4,"UNKNOWN",40
"2009-04-06",4,"OBSERVATION",2214
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",7516
"2009-04-06",5,"LIVING_SPECIMEN",261
"2009-04-06",5,"UNKNOWN",248
"2009-04-06",5,"OBSERVATION",125
"2009-04-06",6,"FOSSIL_SPECIMEN",1295
"2009-04-06",6,"PRESERVED_SPECIMEN",261567
"2009-04-06",6,"LIVING_SPECIMEN",643
"2009-04-06",6,"UNKNOWN",28393
"2009-04-06",7,"PRESERVED_SPECIMEN",130
"2009-04-06",7,"UNKNOWN",5
"2009-04-06",8,"UNKNOWN",4
"2009-06-17",0,"HUMAN_OBSERVATION",94
"2009-06-17",0,"OBSERVATION",161
"2009-06-17",0,"UNKNOWN",114
"2009-06-17",0,"FOSSIL_SPECIMEN",36
"2009-06-17",0,"PRESERVED_SPECIMEN",5898
"2009-06-17",1,"LITERATURE",38
"2009-06-17",1,"OBSERVATION",7218
"2009-06-17",1,"UNKNOWN",23813
"2009-06-17",1,"FOSSIL_SPECIMEN",2139
"2009-06-17",1,"PRESERVED_SPECIMEN",154406
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",48
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",27
"2009-06-17",3,"PRESERVED_SPECIMEN",34
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",1156
"2009-06-17",4,"OBSERVATION",2207
"2009-06-17",4,"UNKNOWN",397
"2009-06-17",4,"FOSSIL_SPECIMEN",54
"2009-06-17",4,"PRESERVED_SPECIMEN",40
"2009-06-17",5,"LIVING_SPECIMEN",261
"2009-06-17",5,"OBSERVATION",125
"2009-06-17",5,"UNKNOWN",248
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",7536
"2009-06-17",6,"LIVING_SPECIMEN",643
"2009-06-17",6,"UNKNOWN",34680
"2009-06-17",6,"FOSSIL_SPECIMEN",1295
"2009-06-17",6,"PRESERVED_SPECIMEN",261677
"2009-06-17",7,"UNKNOWN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",130
"2009-06-17",8,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",111
"2009-09-25",0,"OBSERVATION",161
"2009-09-25",0,"FOSSIL_SPECIMEN",36
"2009-09-25",0,"PRESERVED_SPECIMEN",3961
"2009-09-25",0,"HUMAN_OBSERVATION",94
"2009-09-25",1,"UNKNOWN",33052
"2009-09-25",1,"OBSERVATION",7218
"2009-09-25",1,"FOSSIL_SPECIMEN",2139
"2009-09-25",1,"PRESERVED_SPECIMEN",204002
"2009-09-25",1,"LITERATURE",38
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",27
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",37
"2009-09-25",3,"LIVING_SPECIMEN",48
"2009-09-25",4,"HUMAN_OBSERVATION",1156
"2009-09-25",4,"UNKNOWN",397
"2009-09-25",4,"OBSERVATION",2207
"2009-09-25",4,"FOSSIL_SPECIMEN",54
"2009-09-25",4,"PRESERVED_SPECIMEN",40
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",5,"UNKNOWN",248
"2009-09-25",5,"OBSERVATION",129
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",7876
"2009-09-25",5,"LIVING_SPECIMEN",261
"2009-09-25",6,"UNKNOWN",34660
"2009-09-25",6,"OBSERVATION",408
"2009-09-25",6,"FOSSIL_SPECIMEN",1295
"2009-09-25",6,"PRESERVED_SPECIMEN",299863
"2009-09-25",6,"LIVING_SPECIMEN",643
"2009-09-25",7,"UNKNOWN",5
"2009-09-25",7,"PRESERVED_SPECIMEN",131
"2009-09-25",8,"UNKNOWN",4
"2009-12-16",0,"HUMAN_OBSERVATION",94
"2009-12-16",0,"UNKNOWN",112
"2009-12-16",0,"OBSERVATION",161
"2009-12-16",0,"FOSSIL_SPECIMEN",36
"2009-12-16",0,"PRESERVED_SPECIMEN",4470
"2009-12-16",1,"LITERATURE",38
"2009-12-16",1,"UNKNOWN",33573
"2009-12-16",1,"OBSERVATION",7793
"2009-12-16",1,"FOSSIL_SPECIMEN",2154
"2009-12-16",1,"PRESERVED_SPECIMEN",208025
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",48
"2009-12-16",3,"UNKNOWN",27
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",37
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",4,"HUMAN_OBSERVATION",1156
"2009-12-16",4,"UNKNOWN",397
"2009-12-16",4,"OBSERVATION",2207
"2009-12-16",4,"FOSSIL_SPECIMEN",54
"2009-12-16",4,"PRESERVED_SPECIMEN",40
"2009-12-16",5,"LIVING_SPECIMEN",261
"2009-12-16",5,"UNKNOWN",248
"2009-12-16",5,"OBSERVATION",129
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",7926
"2009-12-16",6,"LIVING_SPECIMEN",701
"2009-12-16",6,"UNKNOWN",40627
"2009-12-16",6,"OBSERVATION",411
"2009-12-16",6,"FOSSIL_SPECIMEN",1295
"2009-12-16",6,"PRESERVED_SPECIMEN",303742
"2009-12-16",7,"UNKNOWN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",135
"2009-12-16",8,"UNKNOWN",4
"2010-04-01",0,"HUMAN_OBSERVATION",152
"2010-04-01",0,"UNKNOWN",113
"2010-04-01",0,"OBSERVATION",161
"2010-04-01",0,"FOSSIL_SPECIMEN",36
"2010-04-01",0,"PRESERVED_SPECIMEN",4471
"2010-04-01",1,"LITERATURE",38
"2010-04-01",1,"UNKNOWN",34113
"2010-04-01",1,"OBSERVATION",7797
"2010-04-01",1,"FOSSIL_SPECIMEN",2154
"2010-04-01",1,"PRESERVED_SPECIMEN",208112
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-04-01",3,"UNKNOWN",27
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",37
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",4,"HUMAN_OBSERVATION",3120
"2010-04-01",4,"UNKNOWN",767
"2010-04-01",4,"OBSERVATION",2207
"2010-04-01",4,"FOSSIL_SPECIMEN",54
"2010-04-01",4,"PRESERVED_SPECIMEN",40
"2010-04-01",5,"LIVING_SPECIMEN",261
"2010-04-01",5,"UNKNOWN",248
"2010-04-01",5,"OBSERVATION",129
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",7958
"2010-04-01",6,"LIVING_SPECIMEN",695
"2010-04-01",6,"UNKNOWN",40627
"2010-04-01",6,"OBSERVATION",411
"2010-04-01",6,"FOSSIL_SPECIMEN",1295
"2010-04-01",6,"PRESERVED_SPECIMEN",304775
"2010-04-01",7,"UNKNOWN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",135
"2010-04-01",8,"UNKNOWN",4
"2010-07-26",0,"OBSERVATION",161
"2010-07-26",0,"UNKNOWN",107
"2010-07-26",0,"FOSSIL_SPECIMEN",36
"2010-07-26",0,"PRESERVED_SPECIMEN",4415
"2010-07-26",0,"HUMAN_OBSERVATION",152
"2010-07-26",1,"OBSERVATION",7797
"2010-07-26",1,"LITERATURE",38
"2010-07-26",1,"UNKNOWN",33583
"2010-07-26",1,"FOSSIL_SPECIMEN",2151
"2010-07-26",1,"PRESERVED_SPECIMEN",219459
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",48
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",37
"2010-07-26",4,"HUMAN_OBSERVATION",3120
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",2207
"2010-07-26",4,"UNKNOWN",767
"2010-07-26",4,"FOSSIL_SPECIMEN",54
"2010-07-26",4,"PRESERVED_SPECIMEN",30
"2010-07-26",5,"LIVING_SPECIMEN",261
"2010-07-26",5,"OBSERVATION",129
"2010-07-26",5,"UNKNOWN",248
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",4964
"2010-07-26",6,"LIVING_SPECIMEN",677
"2010-07-26",6,"OBSERVATION",411
"2010-07-26",6,"UNKNOWN",40548
"2010-07-26",6,"FOSSIL_SPECIMEN",1295
"2010-07-26",6,"PRESERVED_SPECIMEN",303678
"2010-07-26",7,"UNKNOWN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",135
"2010-11-17",0,"UNKNOWN",153
"2010-11-17",0,"FOSSIL_SPECIMEN",36
"2010-11-17",0,"PRESERVED_SPECIMEN",1484
"2010-11-17",0,"HUMAN_OBSERVATION",152
"2010-11-17",0,"OBSERVATION",218
"2010-11-17",1,"OBSERVATION",30166
"2010-11-17",1,"LITERATURE",38
"2010-11-17",1,"UNKNOWN",40719
"2010-11-17",1,"FOSSIL_SPECIMEN",2151
"2010-11-17",1,"PRESERVED_SPECIMEN",262622
"2010-11-17",2,"UNKNOWN",8
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",48
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"UNKNOWN",27
"2010-11-17",3,"PRESERVED_SPECIMEN",52
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",2207
"2010-11-17",4,"UNKNOWN",817
"2010-11-17",4,"FOSSIL_SPECIMEN",54
"2010-11-17",4,"PRESERVED_SPECIMEN",71
"2010-11-17",4,"HUMAN_OBSERVATION",3120
"2010-11-17",5,"LIVING_SPECIMEN",261
"2010-11-17",5,"OBSERVATION",129
"2010-11-17",5,"UNKNOWN",245
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",8347
"2010-11-17",6,"LIVING_SPECIMEN",699
"2010-11-17",6,"OBSERVATION",601
"2010-11-17",6,"UNKNOWN",39743
"2010-11-17",6,"FOSSIL_SPECIMEN",1339
"2010-11-17",6,"PRESERVED_SPECIMEN",339505
"2010-11-17",7,"UNKNOWN",5
"2010-11-17",7,"PRESERVED_SPECIMEN",149
"2011-02-21",0,"PRESERVED_SPECIMEN",4961
"2011-02-21",0,"HUMAN_OBSERVATION",154
"2011-02-21",0,"UNKNOWN",153
"2011-02-21",0,"OBSERVATION",218
"2011-02-21",0,"FOSSIL_SPECIMEN",36
"2011-02-21",1,"PRESERVED_SPECIMEN",314712
"2011-02-21",1,"LITERATURE",38
"2011-02-21",1,"UNKNOWN",45216
"2011-02-21",1,"OBSERVATION",54249
"2011-02-21",1,"FOSSIL_SPECIMEN",2153
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"UNKNOWN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",52
"2011-02-21",3,"LIVING_SPECIMEN",48
"2011-02-21",3,"UNKNOWN",27
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",54
"2011-02-21",4,"PRESERVED_SPECIMEN",73
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"HUMAN_OBSERVATION",3354
"2011-02-21",4,"UNKNOWN",817
"2011-02-21",4,"OBSERVATION",2207
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",8392
"2011-02-21",5,"LIVING_SPECIMEN",261
"2011-02-21",5,"UNKNOWN",245
"2011-02-21",5,"OBSERVATION",144
"2011-02-21",6,"FOSSIL_SPECIMEN",1339
"2011-02-21",6,"PRESERVED_SPECIMEN",333762
"2011-02-21",6,"LIVING_SPECIMEN",712
"2011-02-21",6,"UNKNOWN",101093
"2011-02-21",6,"OBSERVATION",43773
"2011-02-21",7,"PRESERVED_SPECIMEN",149
"2011-02-21",7,"UNKNOWN",5
"2011-06-10",0,"HUMAN_OBSERVATION",550
"2011-06-10",0,"OBSERVATION",218
"2011-06-10",0,"UNKNOWN",112
"2011-06-10",0,"FOSSIL_SPECIMEN",36
"2011-06-10",0,"PRESERVED_SPECIMEN",4961
"2011-06-10",1,"LITERATURE",38
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2011-06-10",1,"OBSERVATION",72631
"2011-06-10",1,"UNKNOWN",31413
"2011-06-10",1,"FOSSIL_SPECIMEN",2171
"2011-06-10",1,"PRESERVED_SPECIMEN",350899
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"UNKNOWN",8
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",69
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",27
"2011-06-10",3,"PRESERVED_SPECIMEN",32
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"HUMAN_OBSERVATION",10229
"2011-06-10",4,"OBSERVATION",2207
"2011-06-10",4,"UNKNOWN",819
"2011-06-10",4,"FOSSIL_SPECIMEN",54
"2011-06-10",4,"PRESERVED_SPECIMEN",73
"2011-06-10",5,"PRESERVED_SPECIMEN",8497
"2011-06-10",5,"LIVING_SPECIMEN",261
"2011-06-10",5,"OBSERVATION",144
"2011-06-10",5,"UNKNOWN",245
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",334375
"2011-06-10",6,"LIVING_SPECIMEN",712
"2011-06-10",6,"HUMAN_OBSERVATION",20
"2011-06-10",6,"OBSERVATION",55877
"2011-06-10",6,"UNKNOWN",126441
"2011-06-10",6,"FOSSIL_SPECIMEN",1339
"2011-06-10",7,"PRESERVED_SPECIMEN",153
"2011-06-10",7,"UNKNOWN",5
"2011-06-10",8,"UNKNOWN",4
"2011-09-05",0,"HUMAN_OBSERVATION",456
"2011-09-05",0,"UNKNOWN",112
"2011-09-05",0,"OBSERVATION",217
"2011-09-05",0,"FOSSIL_SPECIMEN",36
"2011-09-05",0,"PRESERVED_SPECIMEN",4957
"2011-09-05",1,"LITERATURE",38
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2011-09-05",1,"UNKNOWN",31496
"2011-09-05",1,"OBSERVATION",72634
"2011-09-05",1,"FOSSIL_SPECIMEN",2174
"2011-09-05",1,"PRESERVED_SPECIMEN",373872
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",8
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",69
"2011-09-05",3,"UNKNOWN",28
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",32
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",9745
"2011-09-05",4,"UNKNOWN",819
"2011-09-05",4,"OBSERVATION",2207
"2011-09-05",4,"FOSSIL_SPECIMEN",54
"2011-09-05",4,"PRESERVED_SPECIMEN",74
"2011-09-05",5,"LIVING_SPECIMEN",261
"2011-09-05",5,"UNKNOWN",245
"2011-09-05",5,"OBSERVATION",144
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",8459
"2011-09-05",6,"PRESERVED_SPECIMEN",379650
"2011-09-05",6,"LIVING_SPECIMEN",712
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2011-09-05",6,"UNKNOWN",126546
"2011-09-05",6,"OBSERVATION",55877
"2011-09-05",6,"FOSSIL_SPECIMEN",1339
"2011-09-05",7,"PRESERVED_SPECIMEN",153
"2011-09-05",7,"UNKNOWN",5
"2011-09-05",8,"UNKNOWN",4
"2012-01-18",0,"HUMAN_OBSERVATION",456
"2012-01-18",0,"OBSERVATION",217
"2012-01-18",0,"UNKNOWN",113
"2012-01-18",0,"FOSSIL_SPECIMEN",44
"2012-01-18",0,"PRESERVED_SPECIMEN",4961
"2012-01-18",1,"HUMAN_OBSERVATION",8
"2012-01-18",1,"OBSERVATION",72639
"2012-01-18",1,"LITERATURE",38
"2012-01-18",1,"UNKNOWN",31216
"2012-01-18",1,"FOSSIL_SPECIMEN",2214
"2012-01-18",1,"PRESERVED_SPECIMEN",405285
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",2,"UNKNOWN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",32
"2012-01-18",3,"LIVING_SPECIMEN",69
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"UNKNOWN",28
"2012-01-18",4,"PRESERVED_SPECIMEN",76
"2012-01-18",4,"HUMAN_OBSERVATION",9745
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"OBSERVATION",2207
"2012-01-18",4,"UNKNOWN",819
"2012-01-18",4,"FOSSIL_SPECIMEN",54
"2012-01-18",5,"PRESERVED_SPECIMEN",8368
"2012-01-18",5,"LIVING_SPECIMEN",261
"2012-01-18",5,"OBSERVATION",144
"2012-01-18",5,"UNKNOWN",250
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",399546
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2012-01-18",6,"LIVING_SPECIMEN",654
"2012-01-18",6,"OBSERVATION",55864
"2012-01-18",6,"UNKNOWN",127616
"2012-01-18",6,"FOSSIL_SPECIMEN",1339
"2012-01-18",7,"PRESERVED_SPECIMEN",153
"2012-01-18",7,"UNKNOWN",5
"2012-01-18",8,"UNKNOWN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",4877
"2012-03-26",0,"HUMAN_OBSERVATION",456
"2012-03-26",0,"OBSERVATION",223
"2012-03-26",0,"UNKNOWN",113
"2012-03-26",0,"FOSSIL_SPECIMEN",54
"2012-03-26",1,"FOSSIL_SPECIMEN",2217
"2012-03-26",1,"PRESERVED_SPECIMEN",381003
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2012-03-26",1,"OBSERVATION",69893
"2012-03-26",1,"LITERATURE",38
"2012-03-26",1,"UNKNOWN",37972
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",2,"UNKNOWN",8
"2012-03-26",3,"PRESERVED_SPECIMEN",17
"2012-03-26",3,"LIVING_SPECIMEN",70
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"UNKNOWN",66
"2012-03-26",4,"FOSSIL_SPECIMEN",54
"2012-03-26",4,"PRESERVED_SPECIMEN",59
