"snapshot","kingdom","speciesCount"
"2007-12-19",1,6890
"2007-12-19",3,17
"2007-12-19",4,66
"2007-12-19",5,1521
"2007-12-19",6,20430
"2007-12-19",7,70
"2007-12-19",8,3
"2008-04-01",1,8166
"2008-04-01",3,17
"2008-04-01",4,68
"2008-04-01",5,1533
"2008-04-01",6,20571
"2008-04-01",7,70
"2008-04-01",8,3
"2008-06-27",1,8895
"2008-06-27",3,28
"2008-06-27",4,91
"2008-06-27",5,1582
"2008-06-27",6,22511
"2008-06-27",7,70
"2008-06-27",8,3
"2008-10-10",1,9010
"2008-10-10",3,28
"2008-10-10",4,132
"2008-10-10",5,1587
"2008-10-10",6,22531
"2008-10-10",7,70
"2008-10-10",8,3
"2008-12-17",1,9144
"2008-12-17",3,28
"2008-12-17",4,132
"2008-12-17",5,1615
"2008-12-17",6,22816
"2008-12-17",7,70
"2008-12-17",8,3
"2009-04-06",1,9356
"2009-04-06",3,30
"2009-04-06",4,133
"2009-04-06",5,1629
"2009-04-06",6,23373
"2009-04-06",7,70
"2009-04-06",8,3
"2009-06-17",1,9706
"2009-06-17",3,30
"2009-06-17",4,131
"2009-06-17",5,1635
"2009-06-17",6,23382
"2009-06-17",7,70
"2009-06-17",8,3
"2009-09-25",1,11149
"2009-09-25",3,31
"2009-09-25",4,131
"2009-09-25",5,1773
"2009-09-25",6,24149
"2009-09-25",7,70
"2009-09-25",8,3
"2009-12-16",1,12245
"2009-12-16",3,31
"2009-12-16",4,131
"2009-12-16",5,1773
"2009-12-16",6,24445
"2009-12-16",7,70
"2009-12-16",8,3
"2010-04-01",1,12251
"2010-04-01",3,31
"2010-04-01",4,144
"2010-04-01",5,1783
"2010-04-01",6,24495
"2010-04-01",7,70
"2010-04-01",8,3
"2010-07-26",1,11993
"2010-07-26",3,31
"2010-07-26",4,135
"2010-07-26",5,1541
"2010-07-26",6,24379
"2010-07-26",7,70
"2010-11-17",1,12585
"2010-11-17",2,4
"2010-11-17",3,31
"2010-11-17",4,157
"2010-11-17",5,1818
"2010-11-17",6,24918
"2010-11-17",7,75
"2011-02-21",1,14195
"2011-02-21",2,4
"2011-02-21",3,31
"2011-02-21",4,162
"2011-02-21",5,1830
"2011-02-21",6,25511
"2011-02-21",7,75
"2011-06-10",1,14910
"2011-06-10",2,4
"2011-06-10",3,32
"2011-06-10",4,187
"2011-06-10",5,1841
"2011-06-10",6,25768
"2011-06-10",7,75
"2011-06-10",8,3
"2011-09-05",1,14868
"2011-09-05",2,4
"2011-09-05",3,33
"2011-09-05",4,187
"2011-09-05",5,1836
"2011-09-05",6,26013
"2011-09-05",7,75
"2011-09-05",8,3
"2012-01-18",1,15259
"2012-01-18",2,4
"2012-01-18",3,33
"2012-01-18",4,187
"2012-01-18",5,1827
"2012-01-18",6,25931
"2012-01-18",7,75
"2012-01-18",8,3
"2012-03-26",1,15172
"2012-03-26",2,4
"2012-03-26",3,35
"2012-03-26",4,187
"2012-03-26",5,1832
"2012-03-26",6,26218
"2012-03-26",7,75
"2012-03-26",8,3
"2012-07-13",1,15894
"2012-07-13",2,4
"2012-07-13",3,35
"2012-07-13",4,190
"2012-07-13",5,1841
"2012-07-13",6,26229
"2012-07-13",7,75
"2012-07-13",8,3
"2012-10-31",1,16317
"2012-10-31",2,4
"2012-10-31",3,35
"2012-10-31",4,190
"2012-10-31",5,1963
"2012-10-31",6,26578
"2012-10-31",7,75
"2012-10-31",8,4
"2012-12-11",1,16404
"2012-12-11",2,4
"2012-12-11",3,35
"2012-12-11",4,190
"2012-12-11",5,1966
"2012-12-11",6,26611
"2012-12-11",7,75
"2012-12-11",8,4
"2013-02-20",1,16069
"2013-02-20",2,4
"2013-02-20",3,35
"2013-02-20",4,190
"2013-02-20",5,2040
"2013-02-20",6,27407
"2013-02-20",7,75
"2013-02-20",8,4
"2013-05-21",1,16373
"2013-05-21",2,4
"2013-05-21",3,37
"2013-05-21",4,190
"2013-05-21",5,2044
"2013-05-21",6,28287
"2013-05-21",7,75
"2013-05-21",8,4
"2013-07-09",1,16479
"2013-07-09",2,4
"2013-07-09",3,37
"2013-07-09",4,190
"2013-07-09",5,2063
"2013-07-09",6,28390
"2013-07-09",7,75
"2013-07-09",8,4
"2013-09-10",1,16489
"2013-09-10",2,4
"2013-09-10",3,37
"2013-09-10",4,190
"2013-09-10",5,2063
"2013-09-10",6,28461
"2013-09-10",7,75
"2013-09-10",8,4
"2013-12-20",1,16462
"2013-12-20",2,4
"2013-12-20",3,37
"2013-12-20",4,190
"2013-12-20",5,2057
"2013-12-20",6,28506
"2013-12-20",7,74
"2013-12-20",8,4
"2014-03-28",1,17354
"2014-03-28",2,4
"2014-03-28",3,40
"2014-03-28",4,225
"2014-03-28",5,2142
"2014-03-28",6,28693
"2014-03-28",7,75
"2014-03-28",8,4
"2014-09-08",1,19012
"2014-09-08",2,4
"2014-09-08",3,60
"2014-09-08",4,240
"2014-09-08",5,2191
"2014-09-08",6,28582
"2014-09-08",7,78
"2014-09-08",8,4
"2015-01-19",1,19628
"2015-01-19",2,4
"2015-01-19",3,64
"2015-01-19",4,270
"2015-01-19",5,2219
"2015-01-19",6,28947
"2015-01-19",7,82
"2015-01-19",8,4
"2015-04-09",1,20248
"2015-04-09",2,4
"2015-04-09",3,64
"2015-04-09",4,291
"2015-04-09",5,2250
"2015-04-09",6,29331
"2015-04-09",7,82
"2015-04-09",8,4
"2015-07-03",1,20669
"2015-07-03",2,4
"2015-07-03",3,64
"2015-07-03",4,300
"2015-07-03",5,2350
"2015-07-03",6,29944
"2015-07-03",7,85
"2015-07-03",8,4
"2015-10-01",1,20870
"2015-10-01",2,4
"2015-10-01",3,68
"2015-10-01",4,317
"2015-10-01",5,2351
"2015-10-01",6,30691
"2015-10-01",7,85
"2015-10-01",8,4
"2016-01-04",1,21064
"2016-01-04",2,4
"2016-01-04",3,68
"2016-01-04",4,317
"2016-01-04",5,2401
"2016-01-04",6,30910
"2016-01-04",7,121
"2016-01-04",8,4
"2016-04-05",1,21800
"2016-04-05",2,4
"2016-04-05",3,68
"2016-04-05",4,316
"2016-04-05",5,2435
"2016-04-05",6,31690
"2016-04-05",7,121
"2016-04-05",8,4
"2016-07-04",1,21971
"2016-07-04",2,4
"2016-07-04",3,68
"2016-07-04",4,440
"2016-07-04",5,2452
"2016-07-04",6,31744
"2016-07-04",7,121
"2016-07-04",8,4
"2016-10-07",1,22186
"2016-10-07",2,4
"2016-10-07",3,72
"2016-10-07",4,445
"2016-10-07",5,2470
"2016-10-07",6,31815
"2016-10-07",7,121
"2016-10-07",8,4
"2016-12-27",1,22442
"2016-12-27",2,4
"2016-12-27",3,72
"2016-12-27",4,446
"2016-12-27",5,2486
"2016-12-27",6,32866
"2016-12-27",7,122
"2016-12-27",8,4
"2017-04-12",1,23234
"2017-04-12",2,4
"2017-04-12",3,72
"2017-04-12",4,450
"2017-04-12",5,2487
"2017-04-12",6,32878
"2017-04-12",7,122
"2017-04-12",8,4
"2017-07-24",1,23836
"2017-07-24",2,4
"2017-07-24",3,72
"2017-07-24",4,450
"2017-07-24",5,2517
"2017-07-24",6,32977
"2017-07-24",7,122
"2017-07-24",8,4
"2017-10-12",1,24022
"2017-10-12",2,4
"2017-10-12",3,76
"2017-10-12",4,451
"2017-10-12",5,2594
"2017-10-12",6,33265
"2017-10-12",7,123
"2017-10-12",8,6
"2017-12-22",0,5
"2017-12-22",1,23548
"2017-12-22",2,4
"2017-12-22",3,76
"2017-12-22",4,457
"2017-12-22",5,2956
"2017-12-22",6,32884
"2017-12-22",7,124
"2017-12-22",8,6
"2018-04-09",0,5
"2018-04-09",1,24476
"2018-04-09",2,4
"2018-04-09",3,84
"2018-04-09",4,459
"2018-04-09",5,3046
"2018-04-09",6,33202
"2018-04-09",7,124
"2018-04-09",8,6
"2018-07-11",0,5
"2018-07-11",1,24719
"2018-07-11",2,4
"2018-07-11",3,87
"2018-07-11",4,550
"2018-07-11",5,2636
"2018-07-11",6,33439
"2018-07-11",7,123
"2018-07-11",8,5
"2018-09-28",0,5
"2018-09-28",1,25012
"2018-09-28",2,4
"2018-09-28",3,87
"2018-09-28",4,550
"2018-09-28",5,2714
"2018-09-28",6,33788
"2018-09-28",7,123
"2018-09-28",8,5
"2019-01-01",0,5
"2019-01-01",1,25498
"2019-01-01",2,4
"2019-01-01",3,120
"2019-01-01",4,673
"2019-01-01",5,3164
"2019-01-01",6,34496
"2019-01-01",7,124
"2019-01-01",8,11
"2019-04-06",0,6
"2019-04-06",1,26031
"2019-04-06",2,8
"2019-04-06",3,526
"2019-04-06",4,692
"2019-04-06",5,3220
"2019-04-06",6,34768
"2019-04-06",7,125
"2019-04-06",8,11
"2019-07-01",0,6
"2019-07-01",1,26637
"2019-07-01",2,9
"2019-07-01",3,592
"2019-07-01",4,696
"2019-07-01",5,3287
"2019-07-01",6,35481
"2019-07-01",7,127
"2019-07-01",8,11
"2019-10-09",0,6
"2019-10-09",1,27090
"2019-10-09",2,9
"2019-10-09",3,595
"2019-10-09",4,722
"2019-10-09",5,3341
"2019-10-09",6,35663
"2019-10-09",7,127
"2019-10-09",8,11
"2020-01-01",0,6
"2020-01-01",1,26775
"2020-01-01",2,14
"2020-01-01",3,647
"2020-01-01",4,936
"2020-01-01",5,3338
"2020-01-01",6,35799
"2020-01-01",7,127
"2020-01-01",8,11
"2020-04-01",0,6
"2020-04-01",1,28054
"2020-04-01",2,14
"2020-04-01",3,701
"2020-04-01",4,944
"2020-04-01",5,3351
"2020-04-01",6,35893
"2020-04-01",7,127
"2020-04-01",8,12
"2020-07-01",0,6
"2020-07-01",1,28700
"2020-07-01",2,14
"2020-07-01",3,703
"2020-07-01",4,950
"2020-07-01",5,3463
"2020-07-01",6,36000
"2020-07-01",7,128
"2020-07-01",8,12
"2020-10-01",0,6
"2020-10-01",1,29079
"2020-10-01",2,14
"2020-10-01",3,703
"2020-10-01",4,953
"2020-10-01",5,3503
"2020-10-01",6,36259
"2020-10-01",7,129
"2020-10-01",8,12
"2021-01-01",0,6
"2021-01-01",1,29506
"2021-01-01",2,14
"2021-01-01",3,720
"2021-01-01",4,968
"2021-01-01",5,3575
"2021-01-01",6,36394
"2021-01-01",7,138
"2021-01-01",8,12
"2021-04-01",0,6
"2021-04-01",1,30019
"2021-04-01",2,14
"2021-04-01",3,751
"2021-04-01",4,953
"2021-04-01",5,3608
"2021-04-01",6,36603
"2021-04-01",7,138
"2021-04-01",8,12
"2021-07-01",0,6
"2021-07-01",1,30668
"2021-07-01",2,14
"2021-07-01",3,752
"2021-07-01",4,981
"2021-07-01",5,3732
"2021-07-01",6,36839
"2021-07-01",7,138
"2021-07-01",8,12
"2021-10-01",0,6
"2021-10-01",1,31204
"2021-10-01",2,14
"2021-10-01",3,896
"2021-10-01",4,1104
"2021-10-01",5,3947
"2021-10-01",6,36977
"2021-10-01",7,145
"2021-10-01",8,84
