"snapshot","day","occurrenceCount"
"2019-07-01",251,29
"2018-09-28",264,17
"2019-07-01",252,60
"2019-07-01",253,79
"2019-07-01",254,18
"2019-07-01",255,6
"2018-09-28",268,22
"2019-07-01",256,9
"2018-09-28",269,68
"2019-07-01",257,14
"2018-09-28",270,43
"2019-07-01",258,25
"2018-09-28",271,22
"2019-07-01",259,42
"2018-09-28",272,28
"2019-07-01",260,32
"2018-09-28",273,12
"2019-07-01",261,25
"2018-09-28",274,37
"2018-09-28",276,25
"2019-07-01",264,17
"2019-07-01",266,11
"2019-07-01",267,12
"2019-07-01",268,31
"2019-07-01",269,76
"2018-09-28",282,32
"2019-07-01",270,68
"2018-09-28",283,45
"2019-07-01",271,30
"2018-09-28",284,19
"2019-07-01",272,28
"2018-09-28",285,19
"2019-07-01",273,12
"2018-09-28",286,33
"2019-07-01",274,37
"2018-09-28",287,31
"2019-07-01",276,25
"2019-07-01",282,32
"2019-07-01",283,45
"2018-09-28",296,15
"2019-07-01",284,19
"2019-07-01",285,19
"2019-07-01",286,33
"2019-07-01",287,31
"2019-07-01",290,28
"2019-07-01",292,32
"2019-07-01",293,11
"2019-07-01",294,15
"2019-07-01",296,19
"2018-09-28",309,11
"2019-07-01",297,11
"2019-07-01",298,6
"2018-09-28",311,3
"2019-07-01",300,17
"2019-07-01",301,1
"2019-07-01",304,21
"2019-07-01",305,46
"2018-09-28",318,1
"2019-07-01",306,1
"2018-09-28",319,20
"2019-07-01",309,11
"2019-07-01",311,6
"2018-09-28",324,45
"2018-09-28",325,20
"2019-07-01",316,23
"2018-09-28",329,6
"2019-07-01",317,1
"2018-09-28",330,24
"2019-07-01",318,1
"2018-09-28",331,59
"2019-07-01",319,20
"2018-09-28",332,44
"2018-09-28",333,16
"2019-07-01",321,13
"2018-09-28",334,14
"2019-07-01",322,34
"2018-09-28",335,104
"2018-09-28",336,69
"2019-07-01",324,44
"2018-09-28",337,92
"2019-07-01",325,22
"2018-09-28",338,28
"2019-07-01",326,1
"2018-09-28",339,26
"2019-07-01",327,1
"2018-09-28",340,16
"2019-07-01",328,25
"2018-09-28",341,12
"2019-07-01",329,6
"2018-09-28",342,56
"2019-07-01",330,24
"2018-09-28",343,24
"2019-07-01",331,59
"2018-09-28",344,18
"2019-07-01",332,44
"2018-09-28",345,11
"2019-07-01",333,16
"2018-09-28",346,39
"2019-07-01",334,38
"2018-09-28",347,95
"2019-07-01",335,108
"2018-09-28",348,22
"2019-07-01",336,69
"2018-09-28",349,25
"2019-07-01",337,92
"2018-09-28",350,28
"2019-07-01",338,29
"2018-09-28",351,103
"2019-07-01",339,26
"2018-09-28",352,208
"2019-07-01",340,16
"2018-09-28",353,92
"2019-07-01",341,12
"2018-09-28",354,30
"2019-07-01",342,56
"2019-07-01",343,24
"2019-07-01",344,18
"2019-07-01",345,11
"2019-07-01",346,39
"2019-07-01",347,95
"2019-07-01",348,22
"2019-07-01",349,45
"2019-07-01",350,26
"2019-07-01",351,102
"2019-07-01",352,205
"2019-07-01",353,92
"2019-07-01",354,30
"2019-07-01",362,1
"2019-07-01",363,25
"2019-07-01",364,44
"2019-07-01",365,3
"2019-10-09",1,46
"2019-10-09",2,23
"2019-10-09",3,13
"2019-10-09",4,57
"2019-10-09",5,33
"2019-10-09",6,15
"2019-10-09",7,8
"2019-10-09",8,25
"2019-10-09",9,123
"2019-10-09",10,84
"2019-10-09",12,23
"2019-10-09",14,62
"2019-10-09",15,63
"2019-10-09",16,40
"2019-10-09",17,63
"2019-10-09",18,12
"2019-10-09",19,82
"2019-10-09",20,34
"2018-07-11",10,1
"2019-10-09",21,41
"2019-10-09",22,16
"2018-07-11",12,23
"2019-10-09",23,21
"2019-10-09",24,46
"2019-10-09",25,53
"2019-10-09",26,20
"2019-10-09",28,1
"2019-10-09",29,18
"2018-07-11",19,27
"2018-07-11",20,34
"2018-07-11",21,22
"2019-10-09",33,16
"2018-07-11",24,46
"2018-07-11",25,50
"2019-10-09",37,24
"2019-10-09",38,45
"2018-07-11",28,1
"2018-07-11",29,18
"2019-10-09",40,25
"2019-10-09",41,31
"2019-10-09",42,7
"2018-07-11",33,16
"2019-10-09",44,21
"2019-10-09",45,20
"2019-10-09",46,92
"2019-10-09",47,73
"2017-12-22",10,1
"2018-07-11",37,24
"2019-10-09",48,42
"2018-07-11",38,45
"2019-10-09",49,55
"2017-12-22",12,23
"2019-10-09",50,38
"2018-07-11",40,25
"2019-10-09",51,53
"2018-07-11",41,31
"2019-10-09",52,18
"2018-07-11",42,7
"2019-10-09",53,23
"2018-07-11",44,21
"2019-10-09",55,1
"2018-07-11",45,20
"2019-10-09",56,18
"2017-12-22",19,27
"2018-07-11",46,67
"2019-10-09",57,48
"2017-12-22",20,34
"2018-07-11",47,73
"2019-10-09",58,48
"2017-12-22",21,22
"2018-07-11",48,26
"2019-10-09",59,50
"2018-07-11",49,28
"2019-10-09",60,30
"2018-07-11",50,27
"2019-10-09",61,88
"2017-12-22",24,46
"2018-07-11",51,47
"2019-10-09",62,37
"2017-12-22",25,50
"2018-07-11",52,19
"2018-07-11",53,23
"2019-10-09",64,75
"2019-10-09",65,35
"2017-12-22",28,1
"2018-07-11",55,1
"2019-10-09",66,4
"2017-12-22",29,18
"2019-10-09",69,18
"2017-12-22",33,16
"2017-12-22",37,24
"2018-07-11",64,15
"2017-12-22",38,45
"2018-07-11",65,17
"2018-07-11",66,4
"2017-12-22",40,25
"2017-12-22",41,31
"2017-12-22",42,7
"2019-10-09",81,24
"2017-12-22",44,21
"2019-10-09",82,43
"2017-12-22",45,20
"2019-10-09",83,16
"2017-12-22",46,67
"2019-10-09",84,36
"2017-12-22",47,73
"2019-10-09",85,2
"2017-12-22",48,26
"2019-10-09",86,19
"2017-12-22",49,28
"2019-10-09",87,22
"2017-12-22",50,27
"2019-10-09",88,46
"2017-12-22",51,47
"2019-10-09",89,20
"2017-12-22",52,19
"2017-12-22",53,23
"2019-10-09",91,33
