"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OCCURRENCE",8
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2007-12-19",1,"PRESERVED_SPECIMEN",59
"2007-12-19",1,"OCCURRENCE",14238
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"OCCURRENCE",59
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"PRESERVED_SPECIMEN",57
"2007-12-19",6,"OCCURRENCE",4477
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",80
"2007-12-19",7,"PRESERVED_SPECIMEN",111
"2008-04-01",0,"OCCURRENCE",8
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",59
"2008-04-01",1,"OCCURRENCE",14734
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",58
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",5,"OCCURRENCE",57
"2008-04-01",6,"PRESERVED_SPECIMEN",98
"2008-04-01",6,"LIVING_SPECIMEN",4
"2008-04-01",6,"OCCURRENCE",4510
"2008-04-01",6,"FOSSIL_SPECIMEN",9
"2008-04-01",7,"PRESERVED_SPECIMEN",111
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",8
"2008-06-27",1,"FOSSIL_SPECIMEN",73
"2008-06-27",1,"PRESERVED_SPECIMEN",92
"2008-06-27",1,"OCCURRENCE",14736
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",59
"2008-06-27",5,"LIVING_SPECIMEN",28
"2008-06-27",5,"OCCURRENCE",58
"2008-06-27",6,"FOSSIL_SPECIMEN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",99
"2008-06-27",6,"LIVING_SPECIMEN",3
"2008-06-27",6,"OCCURRENCE",4380
"2008-06-27",7,"PRESERVED_SPECIMEN",111
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"OCCURRENCE",8
"2008-10-10",1,"FOSSIL_SPECIMEN",73
"2008-10-10",1,"PRESERVED_SPECIMEN",93
"2008-10-10",1,"OCCURRENCE",14737
"2008-10-10",1,"HUMAN_OBSERVATION",132
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",60
"2008-10-10",5,"OCCURRENCE",59
"2008-10-10",5,"LIVING_SPECIMEN",28
"2008-10-10",6,"FOSSIL_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",102
"2008-10-10",6,"OCCURRENCE",4377
"2008-10-10",6,"HUMAN_OBSERVATION",264
"2008-10-10",6,"LIVING_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",111
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"OCCURRENCE",8
"2008-12-17",1,"FOSSIL_SPECIMEN",74
"2008-12-17",1,"PRESERVED_SPECIMEN",109
"2008-12-17",1,"OCCURRENCE",14738
"2008-12-17",1,"HUMAN_OBSERVATION",132
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",63
"2008-12-17",5,"LIVING_SPECIMEN",28
"2008-12-17",5,"OCCURRENCE",59
"2008-12-17",6,"FOSSIL_SPECIMEN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",111
"2008-12-17",6,"LIVING_SPECIMEN",3
"2008-12-17",6,"OCCURRENCE",4507
"2008-12-17",6,"HUMAN_OBSERVATION",264
"2008-12-17",7,"PRESERVED_SPECIMEN",111
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"OCCURRENCE",6080
"2009-04-06",1,"FOSSIL_SPECIMEN",74
"2009-04-06",1,"PRESERVED_SPECIMEN",113
"2009-04-06",1,"OCCURRENCE",165777
"2009-04-06",1,"HUMAN_OBSERVATION",182
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",5,"PRESERVED_SPECIMEN",65
"2009-04-06",5,"LIVING_SPECIMEN",28
"2009-04-06",5,"OCCURRENCE",4990
"2009-04-06",6,"FOSSIL_SPECIMEN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",119
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",6,"OCCURRENCE",207679
"2009-04-06",6,"HUMAN_OBSERVATION",265
"2009-04-06",7,"PRESERVED_SPECIMEN",111
"2009-04-06",7,"OCCURRENCE",69
"2009-06-17",0,"OCCURRENCE",6080
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",1,"OCCURRENCE",165770
"2009-06-17",1,"HUMAN_OBSERVATION",182
"2009-06-17",1,"FOSSIL_SPECIMEN",74
"2009-06-17",1,"PRESERVED_SPECIMEN",140
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",28
"2009-06-17",5,"OCCURRENCE",4990
"2009-06-17",5,"PRESERVED_SPECIMEN",67
"2009-06-17",6,"PRESERVED_SPECIMEN",121
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",207679
"2009-06-17",6,"HUMAN_OBSERVATION",265
"2009-06-17",6,"FOSSIL_SPECIMEN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",111
"2009-06-17",7,"OCCURRENCE",69
"2009-09-25",0,"OCCURRENCE",6080
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"OCCURRENCE",165770
"2009-09-25",1,"HUMAN_OBSERVATION",182
"2009-09-25",1,"FOSSIL_SPECIMEN",74
"2009-09-25",1,"PRESERVED_SPECIMEN",341
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",28
"2009-09-25",5,"OCCURRENCE",4990
"2009-09-25",5,"PRESERVED_SPECIMEN",92
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",207686
"2009-09-25",6,"HUMAN_OBSERVATION",265
"2009-09-25",6,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",129
"2009-09-25",7,"OCCURRENCE",69
"2009-09-25",7,"PRESERVED_SPECIMEN",111
"2009-12-16",0,"OCCURRENCE",6080
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",341
"2009-12-16",1,"OCCURRENCE",165774
"2009-12-16",1,"HUMAN_OBSERVATION",182
"2009-12-16",1,"FOSSIL_SPECIMEN",78
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",121
"2009-12-16",5,"LIVING_SPECIMEN",28
"2009-12-16",5,"OCCURRENCE",4990
"2009-12-16",6,"PRESERVED_SPECIMEN",135
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"OCCURRENCE",207691
"2009-12-16",6,"HUMAN_OBSERVATION",265
"2009-12-16",6,"FOSSIL_SPECIMEN",9
"2009-12-16",7,"PRESERVED_SPECIMEN",111
"2009-12-16",7,"OCCURRENCE",69
"2010-04-01",0,"OCCURRENCE",6080
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",341
"2010-04-01",1,"OCCURRENCE",165772
"2010-04-01",1,"HUMAN_OBSERVATION",182
"2010-04-01",1,"FOSSIL_SPECIMEN",78
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",118
"2010-04-01",5,"LIVING_SPECIMEN",28
"2010-04-01",5,"OCCURRENCE",4990
"2010-04-01",6,"PRESERVED_SPECIMEN",135
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",207691
"2010-04-01",6,"HUMAN_OBSERVATION",265
"2010-04-01",6,"FOSSIL_SPECIMEN",9
"2010-04-01",7,"PRESERVED_SPECIMEN",110
"2010-04-01",7,"OCCURRENCE",69
"2010-07-26",0,"OCCURRENCE",6080
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OCCURRENCE",165768
"2010-07-26",1,"HUMAN_OBSERVATION",182
"2010-07-26",1,"FOSSIL_SPECIMEN",78
"2010-07-26",1,"PRESERVED_SPECIMEN",335
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",126
"2010-07-26",5,"OCCURRENCE",4990
"2010-07-26",5,"LIVING_SPECIMEN",28
"2010-07-26",6,"PRESERVED_SPECIMEN",154
"2010-07-26",6,"OCCURRENCE",207687
"2010-07-26",6,"HUMAN_OBSERVATION",394
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",6,"FOSSIL_SPECIMEN",9
"2010-07-26",7,"PRESERVED_SPECIMEN",111
"2010-07-26",7,"OCCURRENCE",69
"2010-11-17",0,"OCCURRENCE",6077
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"OCCURRENCE",151344
"2010-11-17",1,"HUMAN_OBSERVATION",182
"2010-11-17",1,"OBSERVATION",81
"2010-11-17",1,"FOSSIL_SPECIMEN",78
"2010-11-17",1,"PRESERVED_SPECIMEN",3096
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"OCCURRENCE",3
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",174
"2010-11-17",5,"OCCURRENCE",4985
"2010-11-17",5,"LIVING_SPECIMEN",28
"2010-11-17",6,"PRESERVED_SPECIMEN",469
"2010-11-17",6,"OCCURRENCE",207094
"2010-11-17",6,"HUMAN_OBSERVATION",394
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",9
"2010-11-17",7,"PRESERVED_SPECIMEN",111
"2010-11-17",7,"OCCURRENCE",69
"2011-02-21",0,"FOSSIL_SPECIMEN",80
"2011-02-21",0,"PRESERVED_SPECIMEN",27
"2011-02-21",0,"OCCURRENCE",5
"2011-02-21",0,"HUMAN_OBSERVATION",2239
"2011-02-21",1,"FOSSIL_SPECIMEN",1012
"2011-02-21",1,"PRESERVED_SPECIMEN",3123
"2011-02-21",1,"OCCURRENCE",287
"2011-02-21",1,"HUMAN_OBSERVATION",183974
"2011-02-21",1,"OBSERVATION",81
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",2
"2011-02-21",4,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",809
"2011-02-21",5,"LIVING_SPECIMEN",28
"2011-02-21",5,"OCCURRENCE",54
"2011-02-21",5,"HUMAN_OBSERVATION",9410
"2011-02-21",6,"FOSSIL_SPECIMEN",35
"2011-02-21",6,"PRESERVED_SPECIMEN",9149
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"OCCURRENCE",3863
"2011-02-21",6,"HUMAN_OBSERVATION",291543
"2011-02-21",7,"HUMAN_OBSERVATION",91
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",112
"2011-06-10",0,"PRESERVED_SPECIMEN",27
"2011-06-10",0,"OCCURRENCE",5
"2011-06-10",0,"HUMAN_OBSERVATION",2239
"2011-06-10",0,"FOSSIL_SPECIMEN",80
"2011-06-10",1,"PRESERVED_SPECIMEN",3114
"2011-06-10",1,"OCCURRENCE",288
"2011-06-10",1,"HUMAN_OBSERVATION",183995
"2011-06-10",1,"OBSERVATION",81
"2011-06-10",1,"FOSSIL_SPECIMEN",1013
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",2
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",825
"2011-06-10",5,"LIVING_SPECIMEN",28
"2011-06-10",5,"OCCURRENCE",54
"2011-06-10",5,"HUMAN_OBSERVATION",9410
"2011-06-10",6,"FOSSIL_SPECIMEN",35
"2011-06-10",6,"PRESERVED_SPECIMEN",9137
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",6,"OCCURRENCE",3863
"2011-06-10",6,"HUMAN_OBSERVATION",291414
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",114
"2011-06-10",7,"HUMAN_OBSERVATION",91
"2011-09-05",0,"PRESERVED_SPECIMEN",27
"2011-09-05",0,"OCCURRENCE",5
"2011-09-05",0,"HUMAN_OBSERVATION",2125
"2011-09-05",0,"FOSSIL_SPECIMEN",78
"2011-09-05",1,"PRESERVED_SPECIMEN",3417
"2011-09-05",1,"OCCURRENCE",288
"2011-09-05",1,"HUMAN_OBSERVATION",187754
"2011-09-05",1,"OBSERVATION",81
"2011-09-05",1,"FOSSIL_SPECIMEN",1061
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",2
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",825
"2011-09-05",5,"LIVING_SPECIMEN",28
"2011-09-05",5,"OCCURRENCE",54
"2011-09-05",5,"HUMAN_OBSERVATION",12274
"2011-09-05",6,"FOSSIL_SPECIMEN",35
"2011-09-05",6,"PRESERVED_SPECIMEN",9199
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",3863
"2011-09-05",6,"HUMAN_OBSERVATION",355866
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",113
"2011-09-05",7,"HUMAN_OBSERVATION",91
"2012-01-18",0,"OCCURRENCE",5
"2012-01-18",0,"HUMAN_OBSERVATION",2320
"2012-01-18",0,"PRESERVED_SPECIMEN",27
"2012-01-18",0,"FOSSIL_SPECIMEN",80
"2012-01-18",1,"FOSSIL_SPECIMEN",1132
"2012-01-18",1,"OCCURRENCE",288
"2012-01-18",1,"HUMAN_OBSERVATION",218290
"2012-01-18",1,"OBSERVATION",81
"2012-01-18",1,"PRESERVED_SPECIMEN",3708
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",2
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",825
"2012-01-18",5,"OCCURRENCE",60
"2012-01-18",5,"HUMAN_OBSERVATION",14028
"2012-01-18",5,"LIVING_SPECIMEN",28
"2012-01-18",6,"PRESERVED_SPECIMEN",9245
"2012-01-18",6,"FOSSIL_SPECIMEN",50
"2012-01-18",6,"OCCURRENCE",3867
"2012-01-18",6,"HUMAN_OBSERVATION",400182
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",114
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",91
"2012-03-26",0,"FOSSIL_SPECIMEN",80
"2012-03-26",0,"PRESERVED_SPECIMEN",34
"2012-03-26",0,"OCCURRENCE",5
"2012-03-26",0,"HUMAN_OBSERVATION",2321
"2012-03-26",1,"FOSSIL_SPECIMEN",1165
"2012-03-26",1,"PRESERVED_SPECIMEN",3766
"2012-03-26",1,"OCCURRENCE",288
"2012-03-26",1,"HUMAN_OBSERVATION",219524
"2012-03-26",1,"OBSERVATION",81
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OCCURRENCE",1
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-03-26",5,"PRESERVED_SPECIMEN",828
"2012-03-26",5,"OCCURRENCE",60
"2012-03-26",5,"HUMAN_OBSERVATION",14098
"2012-03-26",5,"LIVING_SPECIMEN",28
"2012-03-26",6,"FOSSIL_SPECIMEN",50
"2012-03-26",6,"PRESERVED_SPECIMEN",9312
"2012-03-26",6,"OCCURRENCE",3868
"2012-03-26",6,"HUMAN_OBSERVATION",410605
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",113
"2012-03-26",7,"HUMAN_OBSERVATION",92
"2012-07-13",0,"OCCURRENCE",5
"2012-07-13",0,"HUMAN_OBSERVATION",2422
"2012-07-13",0,"FOSSIL_SPECIMEN",87
"2012-07-13",0,"PRESERVED_SPECIMEN",44
"2012-07-13",1,"OCCURRENCE",290
"2012-07-13",1,"HUMAN_OBSERVATION",270272
"2012-07-13",1,"OBSERVATION",393
"2012-07-13",1,"FOSSIL_SPECIMEN",1250
"2012-07-13",1,"PRESERVED_SPECIMEN",4180
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",1
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",837
"2012-07-13",5,"LIVING_SPECIMEN",28
"2012-07-13",5,"OCCURRENCE",54
"2012-07-13",5,"HUMAN_OBSERVATION",14098
"2012-07-13",6,"PRESERVED_SPECIMEN",9355
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"OCCURRENCE",3864
"2012-07-13",6,"HUMAN_OBSERVATION",428060
"2012-07-13",6,"FOSSIL_SPECIMEN",54
"2012-07-13",7,"PRESERVED_SPECIMEN",114
"2012-07-13",7,"HUMAN_OBSERVATION",92
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",5
"2012-10-31",0,"HUMAN_OBSERVATION",2432
"2012-10-31",0,"FOSSIL_SPECIMEN",88
"2012-10-31",0,"PRESERVED_SPECIMEN",76
"2012-10-31",1,"OCCURRENCE",290
"2012-10-31",1,"HUMAN_OBSERVATION",273492
"2012-10-31",1,"OBSERVATION",393
"2012-10-31",1,"FOSSIL_SPECIMEN",1295
"2012-10-31",1,"PRESERVED_SPECIMEN",4192
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",1
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",28
"2012-10-31",5,"OCCURRENCE",53
"2012-10-31",5,"HUMAN_OBSERVATION",15704
"2012-10-31",5,"PRESERVED_SPECIMEN",847
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"OCCURRENCE",3863
"2012-10-31",6,"HUMAN_OBSERVATION",429876
"2012-10-31",6,"FOSSIL_SPECIMEN",54
"2012-10-31",6,"PRESERVED_SPECIMEN",9482
"2012-10-31",7,"PRESERVED_SPECIMEN",114
"2012-10-31",7,"HUMAN_OBSERVATION",110
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",88
"2012-12-11",0,"PRESERVED_SPECIMEN",76
"2012-12-11",0,"HUMAN_OBSERVATION",2432
"2012-12-11",1,"FOSSIL_SPECIMEN",1295
"2012-12-11",1,"PRESERVED_SPECIMEN",4192
"2012-12-11",1,"OCCURRENCE",290
"2012-12-11",1,"HUMAN_OBSERVATION",273492
"2012-12-11",1,"OBSERVATION",393
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",847
"2012-12-11",5,"LIVING_SPECIMEN",28
"2012-12-11",5,"OCCURRENCE",53
"2012-12-11",5,"HUMAN_OBSERVATION",15704
"2012-12-11",6,"FOSSIL_SPECIMEN",54
"2012-12-11",6,"PRESERVED_SPECIMEN",9483
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"OCCURRENCE",98
"2012-12-11",6,"HUMAN_OBSERVATION",429876
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",114
"2012-12-11",7,"HUMAN_OBSERVATION",110
"2013-02-20",0,"HUMAN_OBSERVATION",2432
"2013-02-20",0,"FOSSIL_SPECIMEN",88
"2013-02-20",0,"PRESERVED_SPECIMEN",76
"2013-02-20",1,"OCCURRENCE",276
"2013-02-20",1,"HUMAN_OBSERVATION",273492
"2013-02-20",1,"OBSERVATION",393
"2013-02-20",1,"FOSSIL_SPECIMEN",1295
"2013-02-20",1,"PRESERVED_SPECIMEN",4543
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",28
"2013-02-20",5,"OCCURRENCE",53
"2013-02-20",5,"HUMAN_OBSERVATION",15704
"2013-02-20",5,"PRESERVED_SPECIMEN",849
"2013-02-20",6,"PRESERVED_SPECIMEN",9488
"2013-02-20",6,"LIVING_SPECIMEN",5
"2013-02-20",6,"OCCURRENCE",96
"2013-02-20",6,"HUMAN_OBSERVATION",429876
"2013-02-20",6,"FOSSIL_SPECIMEN",54
"2013-02-20",7,"PRESERVED_SPECIMEN",114
"2013-02-20",7,"HUMAN_OBSERVATION",110
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",88
"2013-05-21",0,"PRESERVED_SPECIMEN",88
"2013-05-21",0,"HUMAN_OBSERVATION",2455
"2013-05-21",1,"OBSERVATION",393
"2013-05-21",1,"FOSSIL_SPECIMEN",1343
"2013-05-21",1,"PRESERVED_SPECIMEN",5351
"2013-05-21",1,"OCCURRENCE",278
"2013-05-21",1,"HUMAN_OBSERVATION",278957
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",5,"OCCURRENCE",53
"2013-05-21",5,"HUMAN_OBSERVATION",15707
"2013-05-21",5,"LIVING_SPECIMEN",28
"2013-05-21",5,"PRESERVED_SPECIMEN",850
"2013-05-21",6,"OCCURRENCE",134
"2013-05-21",6,"HUMAN_OBSERVATION",436271
"2013-05-21",6,"LIVING_SPECIMEN",5
"2013-05-21",6,"FOSSIL_SPECIMEN",54
"2013-05-21",6,"PRESERVED_SPECIMEN",9634
"2013-05-21",7,"HUMAN_OBSERVATION",110
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",114
"2013-07-09",0,"HUMAN_OBSERVATION",2455
"2013-07-09",0,"FOSSIL_SPECIMEN",88
"2013-07-09",0,"PRESERVED_SPECIMEN",88
"2013-07-09",1,"PRESERVED_SPECIMEN",5517
"2013-07-09",1,"OCCURRENCE",625
"2013-07-09",1,"HUMAN_OBSERVATION",278957
"2013-07-09",1,"OBSERVATION",393
"2013-07-09",1,"FOSSIL_SPECIMEN",1346
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",859
"2013-07-09",5,"LIVING_SPECIMEN",28
"2013-07-09",5,"OCCURRENCE",53
"2013-07-09",5,"HUMAN_OBSERVATION",15707
"2013-07-09",6,"PRESERVED_SPECIMEN",9634
"2013-07-09",6,"LIVING_SPECIMEN",5
"2013-07-09",6,"OCCURRENCE",134
"2013-07-09",6,"HUMAN_OBSERVATION",436271
"2013-07-09",6,"FOSSIL_SPECIMEN",54
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",114
"2013-07-09",7,"HUMAN_OBSERVATION",110
"2013-09-10",0,"FOSSIL_SPECIMEN",88
"2013-09-10",0,"PRESERVED_SPECIMEN",88
"2013-09-10",0,"HUMAN_OBSERVATION",2455
"2013-09-10",1,"FOSSIL_SPECIMEN",1346
"2013-09-10",1,"PRESERVED_SPECIMEN",5531
"2013-09-10",1,"OCCURRENCE",276
"2013-09-10",1,"HUMAN_OBSERVATION",279833
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",5,"HUMAN_OBSERVATION",15707
"2013-09-10",5,"PRESERVED_SPECIMEN",849
"2013-09-10",5,"LIVING_SPECIMEN",28
"2013-09-10",5,"OCCURRENCE",53
"2013-09-10",6,"OCCURRENCE",134
"2013-09-10",6,"HUMAN_OBSERVATION",436271
"2013-09-10",6,"FOSSIL_SPECIMEN",54
"2013-09-10",6,"PRESERVED_SPECIMEN",9634
"2013-09-10",6,"LIVING_SPECIMEN",5
"2013-09-10",7,"HUMAN_OBSERVATION",110
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",113
"2013-12-20",0,"FOSSIL_SPECIMEN",88
"2013-12-20",0,"PRESERVED_SPECIMEN",88
"2013-12-20",0,"HUMAN_OBSERVATION",2455
"2013-12-20",1,"FOSSIL_SPECIMEN",1346
"2013-12-20",1,"PRESERVED_SPECIMEN",5200
"2013-12-20",1,"OCCURRENCE",276
"2013-12-20",1,"HUMAN_OBSERVATION",279833
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",841
"2013-12-20",5,"LIVING_SPECIMEN",28
"2013-12-20",5,"OCCURRENCE",53
