"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",34,3,0,0,0
"2008-04-01",34,3,0,0,0
"2008-06-27",33,4,0,0,0
"2008-10-10",420,7,0,0,0
"2008-12-17",420,7,0,0,0
"2009-04-06",2425,4677,772,0,0
"2009-06-17",2425,4677,772,0,0
"2009-09-25",2426,4677,772,0,0
"2009-12-16",2426,4677,772,0,0
"2010-04-01",2426,4677,772,0,0
"2010-07-26",2438,4678,772,0,0
"2010-11-17",2441,4713,775,0,0
"2011-02-21",2978,6043,962,0,0
"2011-06-10",2983,6045,961,0,0
"2011-09-05",3038,6178,991,0,0
"2012-01-18",2954,5971,1037,0,0
"2012-03-26",2959,5994,1044,0,0
"2012-07-13",3172,6464,1205,0,0
"2012-10-31",3162,6540,1223,0,0
"2012-12-11",3162,6540,1223,0,0
"2013-02-20",3163,6540,1223,0,0
"2013-05-21",3157,6572,1254,0,0
"2013-07-09",3157,6573,1254,0,0
"2013-09-10",3157,6570,1255,0,0
"2013-12-20",3156,6570,1255,0,0
"2014-03-28",3159,6570,1253,0,0
"2014-09-08",3176,6570,1264,0,0
"2015-01-19",3185,6573,1264,0,0
"2015-04-09",3195,6576,1263,0,0
"2015-07-03",3191,6580,1261,0,0
"2015-10-01",3191,6580,1262,0,0
"2016-01-04",3169,6330,1142,0,0
"2016-04-05",3183,6343,1145,0,0
"2016-07-04",3185,6343,1145,0,0
"2016-10-07",3184,6345,1145,0,0
"2016-12-27",3179,6350,1145,0,0
"2017-04-12",3293,6355,1145,0,0
"2017-07-24",3293,6356,1145,0,0
"2017-10-12",3398,6631,1334,0,0
"2017-12-22",3386,6633,1335,0,0
"2018-04-09",3418,6650,1355,0,0
"2018-07-11",3427,6665,1390,0,0
"2018-09-28",3572,7899,1786,0,0
"2019-01-01",3607,8109,1665,0,0
"2019-04-06",3611,8131,1684,0,0
"2019-07-01",3677,8163,1692,0,0
"2019-10-09",3700,8246,1714,0,0
"2020-01-01",3697,8250,1716,0,0
"2020-04-01",3718,8290,1730,0,0
"2020-07-01",3728,8613,1863,0,0
"2020-10-01",3752,8663,1895,0,0
"2021-01-01",3759,8796,1936,0,0
"2021-04-01",3798,8922,1971,0,0
"2021-07-01",3826,8981,2015,0,0
"2021-10-01",3870,9099,2046,0,0
"2022-01-01",3876,9199,2068,0,0
"2022-04-01",3918,9284,2097,0,0
"2022-07-01",4116,9314,2152,0,0
"2022-10-01",4141,9348,2327,0,0
"2023-01-01",4195,9381,2387,0,0
"2023-04-01",4201,9395,2389,0,0
