"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1057
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",287
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",489
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1220
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1220
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1185
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3025
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",287
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",489
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1824
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",305
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3025
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",124
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1824
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3416
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88349
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",1344
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1541
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3416
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",287
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",124
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",489
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",84
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",1344
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1541
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",124
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1824
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1057
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88349
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",1344
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1541
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1185
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",84
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88349
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3416
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88349
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",305
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1057
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",84
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",124
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88349
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1057
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1185
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",1344
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1220
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",305
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1541
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1185
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",287
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",489
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3416
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",305
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3025
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3025
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",84
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3416
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1220
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1824
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
