"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"UNKNOWN",1775
"2016-12-27",1,"PRESERVED_SPECIMEN",11703
"2016-10-07",1,"PRESERVED_SPECIMEN",11703
"2018-04-09",1,"HUMAN_OBSERVATION",91765
"2017-04-12",1,"UNKNOWN",1775
"2018-07-11",1,"HUMAN_OBSERVATION",91765
"2018-09-28",1,"HUMAN_OBSERVATION",91765
"2017-07-24",1,"UNKNOWN",1775
"2017-12-22",1,"HUMAN_OBSERVATION",91765
"2019-01-01",1,"HUMAN_OBSERVATION",91765
"2016-12-27",1,"UNKNOWN",1775
"2017-04-12",1,"PRESERVED_SPECIMEN",11703
"2017-07-24",1,"PRESERVED_SPECIMEN",11703
