"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2897
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",137
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",130
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",14495
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",755
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5607
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",115
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",193
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1052
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1908
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",161
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",16
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2069
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5562
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",341
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124810
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",186
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11661
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",102
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",75
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",224
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",122
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1097
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2506
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",4131
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34969
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1100
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3157
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7246
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",218
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",174
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5225
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",11
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3205
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5217
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",225
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1178
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",145
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",243
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",200
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1794
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6609
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21975
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",218
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",239
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1715
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2335
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",790
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",868
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21450
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",79
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1887
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",326
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",36
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",248
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",86
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3951
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",368
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",162
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",535
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2311
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28880
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",361
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10812
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40246
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2023
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",13
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2800
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11658
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",334
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",996
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2438
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5632
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29219
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",109
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1042
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23819
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",28
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",180
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",747
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",70
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",326
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",223
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",212
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",158
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",737
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19567
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8899
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9571
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1255
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",811
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",784
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16707
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",839
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",365
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5973
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2396
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",807
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",841
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",70
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67636
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",325
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",571
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",194
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4979
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3645
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",578
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",694
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36230
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",236
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",696
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2106
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2720
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1161
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",362
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",588
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",669
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1342
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",162
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3420
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",210
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2345
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9240
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1817
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2346
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",178
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1071
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13091
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
