"snapshot","national","international"
"2012-12-11",18600,759966
"2015-10-01",18600,1189556
"2016-12-27",37579,1113206
"2009-06-17",0,417577
"2013-02-20",18600,771106
"2012-10-31",18600,781585
"2013-05-21",18600,770512
"2012-03-26",18600,587920
"2015-07-03",18600,1148595
"2013-07-09",18600,784052
"2015-01-19",18600,1134859
"2008-12-17",0,362583
"2018-07-11",134126,947827
"2011-02-21",1268,495974
"2008-06-27",0,347703
"2013-12-20",18600,818627
"2017-12-22",137470,1067561
"2014-03-28",18600,1041529
"2015-04-09",18600,1147761
"2008-10-10",0,353222
"2013-09-10",18600,778398
"2009-04-06",0,415050
"2012-07-13",18600,609866
"2014-09-08",18600,1099900
"2016-10-07",37293,1302038
"2010-07-26",1268,453865
"2016-07-04",37293,1257675
"2018-04-09",143948,1066243
"2016-01-04",35928,1168215
"2016-04-05",36740,1251437
"2011-06-10",18600,501551
"2012-01-18",18600,474349
"2008-04-01",0,319332
"2010-04-01",1268,456705
"2017-10-12",39504,1133238
"2017-07-24",38585,1130222
"2009-09-25",0,437669
"2017-04-12",38585,1107352
"2007-12-19",0,314219
"2009-12-16",0,453494
"2011-09-05",18600,510445
"2010-11-17",1268,494046
