"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",4869,6482,119,0,0
"2015-10-01",6580,7931,211,0,0
"2016-12-27",6795,9555,325,0,0
"2009-06-17",3996,5117,62,0,0
"2013-02-20",5607,6946,119,0,0
"2012-10-31",4862,6483,119,0,0
"2013-05-21",5724,7038,120,0,0
"2012-03-26",4599,6142,97,0,0
"2015-07-03",6466,7941,219,0,0
"2013-07-09",5739,7055,120,0,0
"2015-01-19",6336,7866,212,0,0
"2008-12-17",3818,4308,33,0,0
"2018-07-11",7117,10211,358,0,0
"2011-02-21",4425,5996,92,0,0
"2008-06-27",3784,4290,29,0,0
"2013-12-20",5661,7063,146,0,0
"2017-12-22",7061,9667,317,0,0
"2014-03-28",5758,7249,177,0,0
"2015-04-09",6391,7910,212,0,0
"2008-10-10",3799,4304,28,0,0
"2013-09-10",5762,7115,146,0,0
"2009-04-06",4002,5107,62,0,0
"2012-07-13",4544,6107,116,0,0
"2014-09-08",5868,7291,203,0,0
"2016-10-07",6766,9561,305,0,0
"2010-07-26",4257,5639,77,0,0
"2016-07-04",6743,9552,303,0,0
"2018-04-09",7090,10064,352,0,0
"2016-01-04",6615,8182,221,0,0
"2016-04-05",6702,9395,302,0,0
"2011-06-10",4490,6098,94,0,0
"2012-01-18",4588,6118,99,0,0
"2008-04-01",3616,3534,16,0,0
"2010-04-01",4208,5612,75,0,0
"2017-10-12",6994,9839,334,0,0
"2017-07-24",6944,9818,331,0,0
"2009-09-25",4187,5459,74,0,0
"2017-04-12",6842,9660,328,0,0
"2007-12-19",3551,3525,16,0,0
"2009-12-16",4219,5556,74,0,0
"2011-09-05",4488,6098,94,0,0
"2010-11-17",3659,3249,22,0,0
