"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,3,0,0,0
"2008-04-01",58,3,0,0,0
"2008-06-27",69,3,0,0,0
"2008-10-10",71,4,0,0,0
"2008-12-17",70,4,0,0,0
"2009-04-06",68,4,0,0,0
"2009-06-17",84,4,0,0,0
"2009-09-25",86,4,0,0,0
"2009-12-16",88,5,0,0,0
"2010-04-01",88,5,0,0,0
"2010-07-26",95,6,0,0,0
"2010-11-17",120,24,0,0,0
"2011-02-21",120,24,0,0,0
"2011-06-10",122,24,0,0,0
"2011-09-05",128,25,0,0,0
"2012-01-18",130,24,0,0,0
"2012-03-26",131,24,0,0,0
"2012-07-13",231,49,0,0,0
"2012-10-31",380,57,0,0,0
"2012-12-11",380,57,0,0,0
"2013-02-20",380,58,0,0,0
"2013-05-21",389,61,0,0,0
"2013-07-09",392,61,0,0,0
"2013-09-10",420,126,0,0,0
"2013-12-20",301,124,0,0,0
"2014-03-28",413,147,0,0,0
"2014-09-08",475,182,0,0,0
"2015-01-19",518,189,0,0,0
"2015-04-09",562,197,0,0,0
"2015-07-03",561,201,0,0,0
"2015-10-01",610,233,0,0,0
"2016-01-04",629,261,0,0,0
"2016-04-05",640,265,0,0,0
"2016-07-04",665,268,0,0,0
"2016-10-07",679,280,0,0,0
"2016-12-27",679,326,0,0,0
"2017-04-12",675,327,0,0,0
"2017-07-24",681,328,0,0,0
"2017-10-12",727,343,0,0,0
"2017-12-22",741,391,0,0,0
"2018-04-09",808,417,0,0,0
"2018-07-11",826,414,0,0,0
"2018-09-28",854,429,0,0,0
"2019-01-01",894,448,0,0,0
"2019-04-06",874,526,0,0,0
"2019-07-01",1135,553,0,0,0
"2019-10-09",1200,594,0,0,0
"2020-01-01",1221,601,0,0,0
"2020-04-01",1244,616,0,0,0
"2020-07-01",1359,835,0,0,0
"2020-10-01",1500,1013,0,0,0
"2021-01-01",1594,1141,0,0,0
"2021-04-01",1745,1183,0,0,0
"2021-07-01",1880,1295,0,0,0
"2021-10-01",1920,1324,0,0,0
"2022-01-01",1962,1358,0,0,0
"2022-04-01",2097,1413,0,0,0
"2022-07-01",2109,1434,0,0,0
"2022-10-01",2134,1493,0,0,0
"2023-01-01",2162,1515,0,0,0
"2023-04-01",2208,1593,0,0,0
"2023-07-01",2249,1664,0,0,0
"2023-10-01",2428,1905,0,0,0
"2024-01-01",2482,1956,0,0,0
"2024-04-01",2518,2026,0,0,0
