"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",161
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",905
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",343
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",36
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",102
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2305
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",388
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",33
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2294
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",416
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",253
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",905
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",344
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",31
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",38
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",235
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",337
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",869
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",269
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",128
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",260
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",48
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",22
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1991
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",254
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",175
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",869
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",109
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",254
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",48
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1989
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",265
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",205
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",112
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",1992
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",176
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",881
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",274
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",402
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",547
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",623
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",273
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",60
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",48
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",116
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",207
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1461
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",187
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",413
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",973
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",765
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",205
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",60
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",808
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",101
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",1819
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",230
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",166
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",134
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",987
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",285
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",777
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",231
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",207
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",59
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",168
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",808
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",97
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",1819
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",777
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",521
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",992
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365
