"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",3441,233,0,0,0
"2009-09-25",225,15,0,0,0
"2017-04-12",2251,166,0,0,0
"2007-12-19",114,0,0,0,0
"2009-12-16",225,15,0,0,0
"2019-10-09",4202,269,0,0,0
"2011-09-05",755,22,0,0,0
"2019-04-06",3584,257,0,0,0
"2010-11-17",727,16,0,0,0
"2018-09-28",3143,230,0,0,0
"2012-12-11",802,49,0,0,0
"2015-10-01",1820,126,0,0,0
"2016-12-27",2110,165,0,0,0
"2009-06-17",270,15,0,0,0
"2013-02-20",853,49,0,0,0
"2012-10-31",802,49,0,0,0
"2013-05-21",863,49,0,0,0
"2012-03-26",732,22,0,0,0
"2015-07-03",1694,109,0,0,0
"2013-07-09",867,49,0,0,0
"2015-01-19",1311,99,0,0,0
"2008-12-17",221,15,0,0,0
"2018-07-11",3009,221,0,0,0
"2011-02-21",723,16,0,0,0
"2008-06-27",142,0,0,0,0
"2013-12-20",899,75,0,0,0
"2017-12-22",2732,210,0,0,0
"2014-03-28",961,75,0,0,0
"2015-04-09",1355,100,0,0,0
"2008-10-10",239,15,0,0,0
"2013-09-10",894,75,0,0,0
"2009-04-06",266,15,0,0,0
"2012-07-13",769,49,0,0,0
"2014-09-08",1162,97,0,0,0
"2016-10-07",2075,144,0,0,0
"2010-07-26",379,15,0,0,0
"2016-07-04",1962,138,0,0,0
"2018-04-09",2866,219,0,0,0
"2016-01-04",1874,139,0,0,0
"2016-04-05",1947,139,0,0,0
"2011-06-10",760,22,0,0,0
"2012-01-18",733,22,0,0,0
"2008-04-01",115,0,0,0,0
"2010-04-01",225,15,0,0,0
"2017-10-12",2556,156,0,0,0
"2017-07-24",2404,165,0,0,0
"2019-07-01",4109,263,0,0,0
