"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",89
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1127
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2317
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",80
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1133
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",413
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2331
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1098
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",355
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",90
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",242
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",594
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",93
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1575
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4076
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",113
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1598
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",249
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",363
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",48
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4155
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",151
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4946
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",685
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",623
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2632
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",462
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",341
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1336
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1135
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",342
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",91
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1832
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3222
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",892
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",216
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",47
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2497
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",249
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2268
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",361
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1148
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5491
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",135
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",287
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10710
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2344
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",524
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1336
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",127
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",568
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",726
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",891
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",128
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4556
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",413
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",540
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",250
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",68
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",142
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",474
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1703
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",90
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",911
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",461
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1088
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",305
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1883
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",49
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",73
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
