"snapshot","national","international"
"2019-01-01",399,10254
"2009-09-25",0,3564
"2017-04-12",147,8983
"2007-12-19",0,2499
"2009-12-16",0,3838
"2019-10-09",419,10814
"2011-09-05",0,4571
"2019-04-06",419,10475
"2010-11-17",0,4409
"2018-09-28",399,10044
"2012-12-11",0,4101
"2015-10-01",0,8403
"2016-12-27",147,8894
"2009-06-17",0,3208
"2013-02-20",0,4165
"2012-10-31",0,4883
"2013-05-21",0,4617
"2012-03-26",0,4738
"2015-07-03",0,7703
"2013-07-09",0,5031
"2015-01-19",0,6692
"2008-12-17",0,3106
"2018-07-11",399,9944
"2011-02-21",0,4443
"2008-06-27",0,3017
"2013-12-20",0,5751
"2017-12-22",399,9479
"2014-03-28",0,6041
"2015-04-09",0,7418
"2008-10-10",0,3055
"2013-09-10",0,5498
"2009-04-06",0,3083
"2012-07-13",0,5142
"2014-09-08",0,6327
"2016-10-07",147,8827
"2010-07-26",0,3890
"2016-07-04",0,8793
"2018-04-09",399,9742
"2016-01-04",0,8577
"2016-04-05",0,8719
"2011-06-10",0,4583
"2012-01-18",0,4646
"2008-04-01",0,2805
"2010-04-01",0,3874
"2017-10-12",0,9400
"2017-07-24",147,9131
"2019-07-01",419,10628
